"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"FOSSIL_SPECIMEN",383
"2017-04-12",1,"PRESERVED_SPECIMEN",10081
"2017-04-12",3,"OCCURRENCE",2
"2017-04-12",3,"LIVING_SPECIMEN",348
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"OCCURRENCE",13
"2017-04-12",4,"HUMAN_OBSERVATION",5978
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",1454
"2017-04-12",4,"FOSSIL_SPECIMEN",3764
"2017-04-12",4,"PRESERVED_SPECIMEN",319
"2017-04-12",5,"OCCURRENCE",541
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",48
"2017-04-12",5,"OBSERVATION",267
"2017-04-12",5,"PRESERVED_SPECIMEN",530
"2017-04-12",6,"OCCURRENCE",6765
"2017-04-12",6,"HUMAN_OBSERVATION",829
"2017-04-12",6,"LIVING_SPECIMEN",345
"2017-04-12",6,"MATERIAL_SAMPLE",28
"2017-04-12",6,"FOSSIL_SPECIMEN",10
"2017-04-12",6,"PRESERVED_SPECIMEN",7753
"2017-04-12",7,"PRESERVED_SPECIMEN",22
"2017-04-12",7,"OCCURRENCE",6
"2017-04-12",7,"HUMAN_OBSERVATION",279
"2017-04-12",7,"LIVING_SPECIMEN",6
"2017-07-24",0,"OCCURRENCE",10
"2017-07-24",0,"HUMAN_OBSERVATION",267
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",5
"2017-07-24",0,"FOSSIL_SPECIMEN",15
"2017-07-24",0,"PRESERVED_SPECIMEN",209
"2017-07-24",1,"OCCURRENCE",1087
"2017-07-24",1,"HUMAN_OBSERVATION",14788
"2017-07-24",1,"OBSERVATION",88
"2017-07-24",1,"FOSSIL_SPECIMEN",388
"2017-07-24",1,"PRESERVED_SPECIMEN",10213
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"MATERIAL_SAMPLE",31
"2017-07-24",3,"OCCURRENCE",2
"2017-07-24",3,"LIVING_SPECIMEN",348
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"OCCURRENCE",13
"2017-07-24",4,"HUMAN_OBSERVATION",5978
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"OBSERVATION",1454
"2017-07-24",4,"FOSSIL_SPECIMEN",3764
"2017-07-24",4,"PRESERVED_SPECIMEN",319
"2017-07-24",5,"PRESERVED_SPECIMEN",529
"2017-07-24",5,"OCCURRENCE",540
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",48
"2017-07-24",5,"OBSERVATION",267
"2017-07-24",6,"PRESERVED_SPECIMEN",8253
"2017-07-24",6,"MATERIAL_SAMPLE",28
"2017-07-24",6,"OCCURRENCE",6313
"2017-07-24",6,"HUMAN_OBSERVATION",842
"2017-07-24",6,"LIVING_SPECIMEN",1017
"2017-07-24",6,"FOSSIL_SPECIMEN",10
"2017-07-24",7,"PRESERVED_SPECIMEN",25
"2017-07-24",7,"OCCURRENCE",3
"2017-07-24",7,"HUMAN_OBSERVATION",279
"2017-07-24",7,"LIVING_SPECIMEN",6
"2017-10-12",0,"PRESERVED_SPECIMEN",202
"2017-10-12",0,"OCCURRENCE",10
"2017-10-12",0,"HUMAN_OBSERVATION",268
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",5
"2017-10-12",0,"FOSSIL_SPECIMEN",15
"2017-10-12",1,"PRESERVED_SPECIMEN",10276
"2017-10-12",1,"OCCURRENCE",1077
"2017-10-12",1,"HUMAN_OBSERVATION",15061
"2017-10-12",1,"OBSERVATION",88
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",31
"2017-10-12",1,"FOSSIL_SPECIMEN",388
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"OCCURRENCE",2
"2017-10-12",3,"LIVING_SPECIMEN",357
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",4,"FOSSIL_SPECIMEN",3764
"2017-10-12",4,"PRESERVED_SPECIMEN",319
"2017-10-12",4,"OCCURRENCE",13
"2017-10-12",4,"HUMAN_OBSERVATION",5978
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",1454
"2017-10-12",5,"PRESERVED_SPECIMEN",563
"2017-10-12",5,"OCCURRENCE",539
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",48
"2017-10-12",5,"OBSERVATION",267
"2017-10-12",6,"MATERIAL_SAMPLE",28
"2017-10-12",6,"FOSSIL_SPECIMEN",10
"2017-10-12",6,"PRESERVED_SPECIMEN",7916
"2017-10-12",6,"OCCURRENCE",6767
"2017-10-12",6,"HUMAN_OBSERVATION",912
"2017-10-12",6,"LIVING_SPECIMEN",1016
"2017-10-12",7,"PRESERVED_SPECIMEN",25
"2017-10-12",7,"OCCURRENCE",3
"2017-10-12",7,"HUMAN_OBSERVATION",279
"2017-10-12",7,"LIVING_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",18
"2017-12-22",0,"PRESERVED_SPECIMEN",203
"2017-12-22",0,"OCCURRENCE",10
"2017-12-22",0,"HUMAN_OBSERVATION",268
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"OBSERVATION",5
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"MATERIAL_SAMPLE",31
"2017-12-22",1,"FOSSIL_SPECIMEN",1152
"2017-12-22",1,"PRESERVED_SPECIMEN",10350
"2017-12-22",1,"OCCURRENCE",1077
"2017-12-22",1,"HUMAN_OBSERVATION",23278
"2017-12-22",1,"OBSERVATION",88
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"OCCURRENCE",2
"2017-12-22",3,"LIVING_SPECIMEN",357
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",4,"FOSSIL_SPECIMEN",3879
"2017-12-22",4,"PRESERVED_SPECIMEN",323
"2017-12-22",4,"OCCURRENCE",13
"2017-12-22",4,"HUMAN_OBSERVATION",5978
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",1454
"2017-12-22",5,"PRESERVED_SPECIMEN",563
"2017-12-22",5,"OCCURRENCE",539
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",48
"2017-12-22",5,"OBSERVATION",267
"2017-12-22",6,"MATERIAL_SAMPLE",28
"2017-12-22",6,"FOSSIL_SPECIMEN",11
"2017-12-22",6,"PRESERVED_SPECIMEN",9370
"2017-12-22",6,"OCCURRENCE",6767
"2017-12-22",6,"HUMAN_OBSERVATION",929
"2017-12-22",6,"LIVING_SPECIMEN",1025
"2017-12-22",7,"LIVING_SPECIMEN",6
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",28
"2017-12-22",7,"HUMAN_OBSERVATION",279
"2018-04-09",0,"PRESERVED_SPECIMEN",168
"2018-04-09",0,"OCCURRENCE",10
"2018-04-09",0,"HUMAN_OBSERVATION",268
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",0,"FOSSIL_SPECIMEN",18
"2018-04-09",1,"PRESERVED_SPECIMEN",10201
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",960
"2018-04-09",1,"HUMAN_OBSERVATION",23403
"2018-04-09",1,"OBSERVATION",88
"2018-04-09",1,"MATERIAL_SAMPLE",31
"2018-04-09",1,"FOSSIL_SPECIMEN",1152
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",3,"LIVING_SPECIMEN",358
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",4,"PRESERVED_SPECIMEN",326
"2018-04-09",4,"OCCURRENCE",11
"2018-04-09",4,"HUMAN_OBSERVATION",5978
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",1454
"2018-04-09",4,"FOSSIL_SPECIMEN",3879
"2018-04-09",5,"PRESERVED_SPECIMEN",590
"2018-04-09",5,"OCCURRENCE",538
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",48
"2018-04-09",5,"OBSERVATION",267
"2018-04-09",6,"MATERIAL_SAMPLE",28
"2018-04-09",6,"FOSSIL_SPECIMEN",18
"2018-04-09",6,"PRESERVED_SPECIMEN",10016
"2018-04-09",6,"OCCURRENCE",6295
"2018-04-09",6,"HUMAN_OBSERVATION",937
"2018-04-09",6,"LIVING_SPECIMEN",1035
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",28
"2018-04-09",7,"HUMAN_OBSERVATION",279
"2018-04-09",7,"LIVING_SPECIMEN",6
"2018-07-11",0,"FOSSIL_SPECIMEN",17
"2018-07-11",0,"PRESERVED_SPECIMEN",170
"2018-07-11",0,"OCCURRENCE",10
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",1,"MATERIAL_SAMPLE",31
"2018-07-11",1,"FOSSIL_SPECIMEN",1194
"2018-07-11",1,"PRESERVED_SPECIMEN",10465
"2018-07-11",1,"OCCURRENCE",960
"2018-07-11",1,"HUMAN_OBSERVATION",23458
"2018-07-11",1,"OBSERVATION",88
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",3,"LIVING_SPECIMEN",357
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",4,"FOSSIL_SPECIMEN",4546
"2018-07-11",4,"PRESERVED_SPECIMEN",326
"2018-07-11",4,"OCCURRENCE",11
"2018-07-11",4,"HUMAN_OBSERVATION",5901
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",4,"OBSERVATION",1454
"2018-07-11",5,"PRESERVED_SPECIMEN",773
"2018-07-11",5,"OCCURRENCE",538
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",48
"2018-07-11",5,"OBSERVATION",267
"2018-07-11",6,"MATERIAL_SAMPLE",29
"2018-07-11",6,"FOSSIL_SPECIMEN",18
"2018-07-11",6,"PRESERVED_SPECIMEN",10270
"2018-07-11",6,"OCCURRENCE",6295
"2018-07-11",6,"HUMAN_OBSERVATION",948
"2018-07-11",6,"LIVING_SPECIMEN",1035
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",28
"2018-07-11",7,"LIVING_SPECIMEN",6
"2018-09-28",0,"FOSSIL_SPECIMEN",17
"2018-09-28",0,"PRESERVED_SPECIMEN",170
"2018-09-28",0,"OCCURRENCE",10
"2018-09-28",0,"HUMAN_OBSERVATION",5
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",1,"MATERIAL_SAMPLE",31
"2018-09-28",1,"FOSSIL_SPECIMEN",1194
"2018-09-28",1,"PRESERVED_SPECIMEN",10515
"2018-09-28",1,"OCCURRENCE",949
"2018-09-28",1,"HUMAN_OBSERVATION",23509
"2018-09-28",1,"OBSERVATION",88
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",3,"LIVING_SPECIMEN",357
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",4,"FOSSIL_SPECIMEN",4546
"2018-09-28",4,"PRESERVED_SPECIMEN",326
"2018-09-28",4,"OCCURRENCE",11
"2018-09-28",4,"HUMAN_OBSERVATION",5901
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"OBSERVATION",1454
"2018-09-28",5,"PRESERVED_SPECIMEN",779
"2018-09-28",5,"OCCURRENCE",538
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"LIVING_SPECIMEN",48
"2018-09-28",5,"OBSERVATION",267
"2018-09-28",6,"MATERIAL_SAMPLE",29
"2018-09-28",6,"FOSSIL_SPECIMEN",18
"2018-09-28",6,"PRESERVED_SPECIMEN",10327
"2018-09-28",6,"OCCURRENCE",6294
"2018-09-28",6,"HUMAN_OBSERVATION",969
"2018-09-28",6,"LIVING_SPECIMEN",1035
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",28
"2018-09-28",7,"LIVING_SPECIMEN",6
"2019-01-01",0,"MATERIAL_SAMPLE",138
"2019-01-01",0,"FOSSIL_SPECIMEN",17
"2019-01-01",0,"PRESERVED_SPECIMEN",260
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",10
"2019-01-01",0,"HUMAN_OBSERVATION",5
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",1,"MATERIAL_SAMPLE",199
"2019-01-01",1,"FOSSIL_SPECIMEN",1194
"2019-01-01",1,"PRESERVED_SPECIMEN",10845
"2019-01-01",1,"OCCURRENCE",816
"2019-01-01",1,"HUMAN_OBSERVATION",23767
"2019-01-01",1,"OBSERVATION",88
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",359
"2019-01-01",3,"OCCURRENCE",2
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"FOSSIL_SPECIMEN",4546
"2019-01-01",4,"PRESERVED_SPECIMEN",326
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"OCCURRENCE",9
"2019-01-01",4,"HUMAN_OBSERVATION",5677
"2019-01-01",5,"PRESERVED_SPECIMEN",752
"2019-01-01",5,"LIVING_SPECIMEN",48
"2019-01-01",5,"OCCURRENCE",538
"2019-01-01",5,"HUMAN_OBSERVATION",4
"2019-01-01",5,"OBSERVATION",267
"2019-01-01",6,"MATERIAL_SAMPLE",45
"2019-01-01",6,"FOSSIL_SPECIMEN",18
"2019-01-01",6,"PRESERVED_SPECIMEN",11580
"2019-01-01",6,"LIVING_SPECIMEN",1037
"2019-01-01",6,"OCCURRENCE",6250
"2019-01-01",6,"HUMAN_OBSERVATION",1413
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",28
"2019-01-01",7,"LIVING_SPECIMEN",6
"2019-04-06",0,"MATERIAL_SAMPLE",388
"2019-04-06",0,"FOSSIL_SPECIMEN",16
"2019-04-06",0,"PRESERVED_SPECIMEN",258
"2019-04-06",0,"OCCURRENCE",10
"2019-04-06",0,"HUMAN_OBSERVATION",5
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",1,"MATERIAL_SAMPLE",1635
"2019-04-06",1,"FOSSIL_SPECIMEN",1193
"2019-04-06",1,"PRESERVED_SPECIMEN",10955
"2019-04-06",1,"MACHINE_OBSERVATION",47
"2019-04-06",1,"OCCURRENCE",816
"2019-04-06",1,"HUMAN_OBSERVATION",42904
"2019-04-06",1,"LIVING_SPECIMEN",48
"2019-04-06",1,"OBSERVATION",88
"2019-04-06",2,"MATERIAL_SAMPLE",11
"2019-04-06",3,"MATERIAL_SAMPLE",1129
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",3,"OCCURRENCE",2
"2019-04-06",3,"LIVING_SPECIMEN",359
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",4,"MATERIAL_SAMPLE",2652
"2019-04-06",4,"FOSSIL_SPECIMEN",4546
"2019-04-06",4,"PRESERVED_SPECIMEN",326
"2019-04-06",4,"OCCURRENCE",9
"2019-04-06",4,"HUMAN_OBSERVATION",5529
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",5,"MATERIAL_SAMPLE",529
"2019-04-06",5,"PRESERVED_SPECIMEN",768
"2019-04-06",5,"OCCURRENCE",538
"2019-04-06",5,"HUMAN_OBSERVATION",17
"2019-04-06",5,"LIVING_SPECIMEN",48
"2019-04-06",5,"OBSERVATION",267
"2019-04-06",6,"LIVING_SPECIMEN",1037
"2019-04-06",6,"MATERIAL_SAMPLE",458
"2019-04-06",6,"FOSSIL_SPECIMEN",18
"2019-04-06",6,"PRESERVED_SPECIMEN",11711
"2019-04-06",6,"OCCURRENCE",6246
"2019-04-06",6,"HUMAN_OBSERVATION",2670
"2019-04-06",7,"LIVING_SPECIMEN",6
"2019-04-06",7,"MATERIAL_SAMPLE",425
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",28
"2019-04-06",7,"HUMAN_OBSERVATION",116
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",0,"MATERIAL_SAMPLE",388
"2019-07-01",0,"FOSSIL_SPECIMEN",16
"2019-07-01",0,"PRESERVED_SPECIMEN",261
"2019-07-01",0,"OCCURRENCE",10
"2019-07-01",0,"HUMAN_OBSERVATION",5
"2019-07-01",1,"LIVING_SPECIMEN",48
"2019-07-01",1,"OBSERVATION",88
"2019-07-01",1,"MACHINE_OBSERVATION",47
"2019-07-01",1,"MATERIAL_SAMPLE",1607
"2019-07-01",1,"FOSSIL_SPECIMEN",1198
"2019-07-01",1,"PRESERVED_SPECIMEN",11382
"2019-07-01",1,"OCCURRENCE",1314
"2019-07-01",1,"HUMAN_OBSERVATION",43351
"2019-07-01",2,"MATERIAL_SAMPLE",11
"2019-07-01",3,"LIVING_SPECIMEN",359
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",3,"MATERIAL_SAMPLE",1129
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",3,"OCCURRENCE",2
"2019-07-01",4,"OCCURRENCE",10
"2019-07-01",4,"HUMAN_OBSERVATION",4417
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",4,"MATERIAL_SAMPLE",2653
"2019-07-01",4,"FOSSIL_SPECIMEN",5658
"2019-07-01",4,"PRESERVED_SPECIMEN",325
"2019-07-01",5,"OCCURRENCE",546
"2019-07-01",5,"HUMAN_OBSERVATION",20
"2019-07-01",5,"LIVING_SPECIMEN",48
"2019-07-01",5,"OBSERVATION",267
"2019-07-01",5,"MATERIAL_SAMPLE",529
"2019-07-01",5,"PRESERVED_SPECIMEN",786
"2019-07-01",6,"OCCURRENCE",6401
"2019-07-01",6,"HUMAN_OBSERVATION",3122
"2019-07-01",6,"LIVING_SPECIMEN",1037
"2019-07-01",6,"MATERIAL_SAMPLE",460
"2019-07-01",6,"FOSSIL_SPECIMEN",18
"2019-07-01",6,"PRESERVED_SPECIMEN",12165
"2019-07-01",7,"HUMAN_OBSERVATION",115
"2019-07-01",7,"LIVING_SPECIMEN",6
"2019-07-01",7,"MATERIAL_SAMPLE",425
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",28
"2019-10-09",0,"PRESERVED_SPECIMEN",258
"2019-10-09",0,"OCCURRENCE",10
"2019-10-09",0,"HUMAN_OBSERVATION",5
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",0,"MATERIAL_SAMPLE",388
"2019-10-09",0,"FOSSIL_SPECIMEN",16
"2019-10-09",1,"PRESERVED_SPECIMEN",11566
"2019-10-09",1,"OCCURRENCE",1320
"2019-10-09",1,"HUMAN_OBSERVATION",43626
"2019-10-09",1,"LIVING_SPECIMEN",48
"2019-10-09",1,"OBSERVATION",88
"2019-10-09",1,"MACHINE_OBSERVATION",47
"2019-10-09",1,"MATERIAL_SAMPLE",1607
"2019-10-09",1,"FOSSIL_SPECIMEN",837
"2019-10-09",2,"MATERIAL_SAMPLE",11
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"OCCURRENCE",2
"2019-10-09",3,"LIVING_SPECIMEN",359
"2019-10-09",3,"OBSERVATION",2
"2019-10-09",3,"MATERIAL_SAMPLE",1129
"2019-10-09",4,"MATERIAL_SAMPLE",2653
"2019-10-09",4,"FOSSIL_SPECIMEN",5658
"2019-10-09",4,"PRESERVED_SPECIMEN",325
"2019-10-09",4,"OCCURRENCE",10
"2019-10-09",4,"HUMAN_OBSERVATION",4393
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",5,"MATERIAL_SAMPLE",529
"2019-10-09",5,"PRESERVED_SPECIMEN",871
"2019-10-09",5,"OCCURRENCE",546
"2019-10-09",5,"HUMAN_OBSERVATION",20
"2019-10-09",5,"LIVING_SPECIMEN",48
"2019-10-09",5,"OBSERVATION",267
"2019-10-09",6,"MATERIAL_SAMPLE",460
"2019-10-09",6,"FOSSIL_SPECIMEN",17
"2019-10-09",6,"PRESERVED_SPECIMEN",12238
"2019-10-09",6,"OCCURRENCE",6401
"2019-10-09",6,"HUMAN_OBSERVATION",3404
"2019-10-09",6,"LIVING_SPECIMEN",1038
"2019-10-09",7,"MATERIAL_SAMPLE",425
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",28
"2019-10-09",7,"HUMAN_OBSERVATION",115
"2019-10-09",7,"LIVING_SPECIMEN",6
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",0,"MATERIAL_SAMPLE",442
"2020-01-01",0,"FOSSIL_SPECIMEN",16
"2020-01-01",0,"PRESERVED_SPECIMEN",252
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",12
"2020-01-01",0,"HUMAN_OBSERVATION",5
"2020-01-01",1,"OBSERVATION",88
"2020-01-01",1,"MATERIAL_SAMPLE",2578
"2020-01-01",1,"FOSSIL_SPECIMEN",882
"2020-01-01",1,"PRESERVED_SPECIMEN",11332
"2020-01-01",1,"MACHINE_OBSERVATION",47
"2020-01-01",1,"LIVING_SPECIMEN",48
"2020-01-01",1,"OCCURRENCE",351
"2020-01-01",1,"HUMAN_OBSERVATION",44248
"2020-01-01",2,"MATERIAL_SAMPLE",62
"2020-01-01",3,"OBSERVATION",2
"2020-01-01",3,"MATERIAL_SAMPLE",1512
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",359
"2020-01-01",3,"OCCURRENCE",2
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",2654
"2020-01-01",4,"FOSSIL_SPECIMEN",10050
"2020-01-01",4,"PRESERVED_SPECIMEN",325
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"OCCURRENCE",9
"2020-01-01",5,"HUMAN_OBSERVATION",25
"2020-01-01",5,"OBSERVATION",267
"2020-01-01",5,"MATERIAL_SAMPLE",538
"2020-01-01",5,"PRESERVED_SPECIMEN",878
"2020-01-01",5,"LIVING_SPECIMEN",48
"2020-01-01",5,"OCCURRENCE",538
"2020-01-01",6,"OCCURRENCE",6246
"2020-01-01",6,"HUMAN_OBSERVATION",3585
"2020-01-01",6,"MATERIAL_SAMPLE",616
"2020-01-01",6,"FOSSIL_SPECIMEN",21
"2020-01-01",6,"PRESERVED_SPECIMEN",12363
"2020-01-01",6,"LIVING_SPECIMEN",1038
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2020-01-01",7,"MATERIAL_SAMPLE",425
"2020-01-01",7,"FOSSIL_SPECIMEN",116
"2020-01-01",7,"PRESERVED_SPECIMEN",28
"2020-01-01",7,"LIVING_SPECIMEN",6
"2020-04-01",0,"FOSSIL_SPECIMEN",16
"2020-04-01",0,"PRESERVED_SPECIMEN",253
"2020-04-01",0,"OCCURRENCE",12
"2020-04-01",0,"HUMAN_OBSERVATION",5
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",0,"MATERIAL_SAMPLE",413
"2020-04-01",1,"MATERIAL_SAMPLE",1190
"2020-04-01",1,"FOSSIL_SPECIMEN",922
"2020-04-01",1,"PRESERVED_SPECIMEN",12598
"2020-04-01",1,"MACHINE_OBSERVATION",47
"2020-04-01",1,"OCCURRENCE",351
"2020-04-01",1,"HUMAN_OBSERVATION",44888
"2020-04-01",1,"LIVING_SPECIMEN",48
"2020-04-01",1,"OBSERVATION",88
"2020-04-01",2,"MATERIAL_SAMPLE",62
"2020-04-01",3,"MATERIAL_SAMPLE",1512
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"OCCURRENCE",2
"2020-04-01",3,"LIVING_SPECIMEN",359
"2020-04-01",3,"OBSERVATION",2
"2020-04-01",4,"MATERIAL_SAMPLE",2654
"2020-04-01",4,"FOSSIL_SPECIMEN",10050
"2020-04-01",4,"PRESERVED_SPECIMEN",325
"2020-04-01",4,"OCCURRENCE",9
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",5,"MATERIAL_SAMPLE",538
"2020-04-01",5,"PRESERVED_SPECIMEN",921
"2020-04-01",5,"OCCURRENCE",538
"2020-04-01",5,"HUMAN_OBSERVATION",25
"2020-04-01",5,"LIVING_SPECIMEN",48
"2020-04-01",5,"OBSERVATION",267
"2020-04-01",6,"MATERIAL_SAMPLE",482
"2020-04-01",6,"FOSSIL_SPECIMEN",28
"2020-04-01",6,"PRESERVED_SPECIMEN",12444
"2020-04-01",6,"OCCURRENCE",6246
"2020-04-01",6,"HUMAN_OBSERVATION",3951
"2020-04-01",6,"LIVING_SPECIMEN",1038
"2020-04-01",7,"MATERIAL_SAMPLE",425
"2020-04-01",7,"FOSSIL_SPECIMEN",116
"2020-04-01",7,"PRESERVED_SPECIMEN",28
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",7,"LIVING_SPECIMEN",6
"2020-07-01",0,"OCCURRENCE",12
"2020-07-01",0,"HUMAN_OBSERVATION",141
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",0,"MATERIAL_SAMPLE",413
"2020-07-01",0,"FOSSIL_SPECIMEN",16
"2020-07-01",0,"PRESERVED_SPECIMEN",279
"2020-07-01",1,"OCCURRENCE",352
"2020-07-01",1,"HUMAN_OBSERVATION",128096
"2020-07-01",1,"LIVING_SPECIMEN",48
"2020-07-01",1,"OBSERVATION",88
"2020-07-01",1,"MACHINE_OBSERVATION",47
"2020-07-01",1,"MATERIAL_SAMPLE",1353
"2020-07-01",1,"FOSSIL_SPECIMEN",2232
"2020-07-01",1,"PRESERVED_SPECIMEN",11862
"2020-07-01",2,"MATERIAL_SAMPLE",62
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",3,"OCCURRENCE",2
"2020-07-01",3,"LIVING_SPECIMEN",359
"2020-07-01",3,"OBSERVATION",2
"2020-07-01",3,"MATERIAL_SAMPLE",1512
"2020-07-01",4,"PRESERVED_SPECIMEN",325
"2020-07-01",4,"OCCURRENCE",9
"2020-07-01",4,"HUMAN_OBSERVATION",126
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",4,"MATERIAL_SAMPLE",2654
"2020-07-01",4,"FOSSIL_SPECIMEN",9837
"2020-07-01",5,"PRESERVED_SPECIMEN",920
"2020-07-01",5,"OCCURRENCE",538
