"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",404
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",51
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",88
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",10
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",55
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",128
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",78
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1327
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",52
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",157
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",526
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",26
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",578
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",898
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",144
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",756
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",379
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",109
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",98
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",233
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1557
"2019-01-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",10
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",243
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",129
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",200
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",144
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",208
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2855
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",265
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",483
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",403
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3119
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",942
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",144
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1343
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",671
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",415
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",445
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3042
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7504
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",499
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",247
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2319
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1287
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1382
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2004
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",118
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",85
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45938
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2126
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",551
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",178
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",408
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",130
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",404
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1584
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",855
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1096
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",28
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",218
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",55
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",259
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",55
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",128
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",563
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2342
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",78
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",526
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",200
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",26
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",898
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",144
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",157
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",756
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",379
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",98
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",578
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",109
"2019-04-06","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",243
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",233
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",129
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",143
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1327
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",1554
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",52
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",10
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",494
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2801
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",212
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3135
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1013
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",261
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",484
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",144
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",480
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7484
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1336
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",684
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",497
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3169
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1011
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1396
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",305
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1329
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2375
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",552
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",118
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1990
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
