"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1173
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",820
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10638
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",669
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",135
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",342
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",38
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9679
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",543
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1366
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",131
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",611
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",346
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",179
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4964
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15624
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",417
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",223
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",112
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",579
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",70
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",36
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",210
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",200
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",204
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2317
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",12
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",91
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",57
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",93
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",590
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",335
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",137
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",26
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",258
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1211
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",56
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",106
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46613
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",339
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",26
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",300
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4967
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",133
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",32
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",67
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",116
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",13
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",181
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",12
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",422
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1310
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",331
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",176
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4352
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4564
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",276
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9879
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",707
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",124
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",658
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2151
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9133
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2102
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",629
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",486
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2754
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38600
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1576
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1173
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",129
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14049
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",38
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7058
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",494
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",5
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1236
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",141
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",68
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",106
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",264
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1270
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",204
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1375
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",6448
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",7256
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",579
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",12
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",6
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",36
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1575
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",47
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",67
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",91
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1824
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2365
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",49
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",61
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",263
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",102
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",93
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1313
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",965
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",56
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",399
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",225
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63488
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",26
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",301
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6024
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",186
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
