"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",829
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11577
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2059
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",62
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3618
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",532
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",206
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",258
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",62
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",888
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",626
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",79
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24258
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2953
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1385
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",931
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",173
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1039
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",288
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",316
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2722
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",357
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2495
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2215
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3170
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2471
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",597
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2377
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3258
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",88
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3838
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4246
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",310
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",698
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4239
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11453
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1175
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",466
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",245
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",845
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",127
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",455
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3932
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",244
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5229
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12121
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5934
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4274
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12245
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",45
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",267
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1122
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2721
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",631
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5261
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",667
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",10
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1297
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2379
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7586
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",639
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",960
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",147
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",15
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1452
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15682
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",244
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",736
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",466
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12245
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",108
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",429
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",175
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8756
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1024
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4360
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",446
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15475
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",677
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",145
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",571
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",660
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3286
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",624
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",332
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",905
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",459
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",473
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1643
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",993
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4542
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",264
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
