"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",524
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2335
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3341
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1681
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5757
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11963
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",297
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4057
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4358
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36854
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",40
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3868
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",193
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7402
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",184
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",9
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",332
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",145
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",43
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1061
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1932
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",461
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",153
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",562
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",249
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2335
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3341
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1681
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5757
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12032
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4057
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",297
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4358
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36854
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3868
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",40
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",9
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",332
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",145
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",193
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",43
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7402
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",184
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1932
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",461
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1061
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",153
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",249
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",562
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2335
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3341
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1681
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12032
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5757
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4057
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",297
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36854
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4358
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",7
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",40
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3868
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",193
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",43
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",184
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7402
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",9
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",320
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",145
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",249
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",564
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",470
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1061
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1940
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",154
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1681
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",493
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1577
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3341
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2335
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",18332
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2972
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1328
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4994
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12965
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",200
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14712
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",373
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36854
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4358
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",20
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3857
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",320
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",145
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",193
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",43
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",184
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7402
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",9
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",249
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",561
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",470
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1061
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1944
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",154
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2972
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1681
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",18332
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",452
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3341
