"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"PRESERVED_SPECIMEN",122797
"2008-04-01",1,"FOSSIL_SPECIMEN",208
"2009-06-17",5,"OBSERVATION",120
"2012-01-18",1,"OBSERVATION",4586
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"MACHINE_OBSERVATION",34
"2009-04-06",7,"PRESERVED_SPECIMEN",50
"2013-02-20",6,"OBSERVATION",465
"2013-02-20",7,"FOSSIL_SPECIMEN",98
"2008-12-17",3,"LIVING_SPECIMEN",30
"2009-09-25",0,"UNKNOWN",532
"2011-02-21",1,"PRESERVED_SPECIMEN",329235
"2013-09-10",1,"PRESERVED_SPECIMEN",349048
"2015-01-19",4,"HUMAN_OBSERVATION",1920
"2007-12-19",0,"UNKNOWN",516
"2010-11-17",3,"PRESERVED_SPECIMEN",184
"2010-04-01",3,"UNKNOWN",16
"2010-07-26",4,"HUMAN_OBSERVATION",1725
"2014-03-28",1,"HUMAN_OBSERVATION",16333
"2014-09-08",5,"OBSERVATION",120
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2008-04-01",1,"UNKNOWN",23309
"2012-01-18",6,"UNKNOWN",131462
"2013-05-21",4,"LIVING_SPECIMEN",5
"2015-07-03",2,"LIVING_SPECIMEN",2
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2015-04-09",4,"FOSSIL_SPECIMEN",2106
"2015-10-01",7,"PRESERVED_SPECIMEN",261
"2008-12-17",7,"HUMAN_OBSERVATION",2743
"2009-04-06",3,"UNKNOWN",16
"2009-06-17",2,"LIVING_SPECIMEN",1
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",1923
"2013-09-10",1,"UNKNOWN",3710
"2013-02-20",3,"LIVING_SPECIMEN",45
"2009-09-25",0,"HUMAN_OBSERVATION",198
"2015-04-09",6,"MATERIAL_SAMPLE",73
"2013-05-21",4,"HUMAN_OBSERVATION",1872
"2015-07-03",6,"HUMAN_OBSERVATION",3415
"2009-12-16",4,"UNKNOWN",94
"2015-04-09",4,"UNKNOWN",92
"2008-06-27",5,"LIVING_SPECIMEN",374
"2013-12-20",7,"PRESERVED_SPECIMEN",56
"2014-09-08",2,"LIVING_SPECIMEN",2
"2015-10-01",7,"UNKNOWN",70
"2009-06-17",6,"HUMAN_OBSERVATION",1394
"2011-06-10",4,"PRESERVED_SPECIMEN",230
"2012-03-26",4,"PRESERVED_SPECIMEN",227
"2014-03-28",0,"MACHINE_OBSERVATION",34
"2009-12-16",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"FOSSIL_SPECIMEN",5
"2012-07-13",1,"LITERATURE",98
"2013-02-20",7,"HUMAN_OBSERVATION",7798
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",416
"2008-10-10",6,"PRESERVED_SPECIMEN",77287
"2010-07-26",0,"LITERATURE",1
"2012-12-11",4,"FOSSIL_SPECIMEN",7
"2016-01-04",4,"FOSSIL_SPECIMEN",2110
"2010-07-26",4,"OBSERVATION",422
"2014-03-28",1,"OBSERVATION",2891
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"HUMAN_OBSERVATION",3415
"2013-12-20",7,"UNKNOWN",8
"2009-12-16",4,"HUMAN_OBSERVATION",45
"2011-06-10",4,"UNKNOWN",133
"2012-03-26",0,"UNKNOWN",608
"2015-04-09",0,"HUMAN_OBSERVATION",299
"2013-07-09",3,"PRESERVED_SPECIMEN",90
"2015-07-03",1,"MACHINE_OBSERVATION",2782
"2016-01-04",6,"MATERIAL_SAMPLE",73
"2016-01-04",4,"UNKNOWN",53
"2009-09-25",5,"PRESERVED_SPECIMEN",11021
"2012-07-13",6,"LIVING_SPECIMEN",1845
"2014-03-28",6,"UNKNOWN",117324
"2007-12-19",5,"PRESERVED_SPECIMEN",10420
"2009-09-25",0,"OBSERVATION",1449
"2009-09-25",1,"FOSSIL_SPECIMEN",314
"2013-05-21",0,"LITERATURE",1
"2015-01-19",5,"LIVING_SPECIMEN",407
"2007-12-19",1,"FOSSIL_SPECIMEN",208
"2008-06-27",0,"PRESERVED_SPECIMEN",1664
"2012-12-11",0,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",416
"2015-07-03",6,"OBSERVATION",251
"2015-07-03",7,"FOSSIL_SPECIMEN",1680
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"LIVING_SPECIMEN",403
"2014-03-28",2,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",71937
"2012-01-18",7,"PRESERVED_SPECIMEN",50
"2009-06-17",6,"OBSERVATION",218
"2009-06-17",7,"FOSSIL_SPECIMEN",98
"2011-06-10",0,"HUMAN_OBSERVATION",462
"2012-01-18",7,"FOSSIL_SPECIMEN",98
"2014-09-08",1,"MACHINE_OBSERVATION",2782
"2013-02-20",7,"OBSERVATION",624
"2008-12-17",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"UNKNOWN",19049
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"HUMAN_OBSERVATION",1
