"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5009
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",60190
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",825
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",87947
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1031
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",472
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1345
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112880
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",205
"2016-04-05","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6723
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",77
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2831
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8365
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1556
"2013-09-10","UNKNOWN","Order","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",506172
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2015-10-01","UNKNOWN","Kingdom","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",103
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonth",1
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",399
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",403
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18320
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",298
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2123
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",69
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",162
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",511
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89728
"2018-09-28","OBSERVATION","Genus","Unknown","YearOnly",36
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8769
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184116
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",69
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28918
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",237
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",27
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1809
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162071
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2009-06-17","UNKNOWN","Species","Unknown","YearMonth",44
"2010-11-17","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",434
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275142
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",60190
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37202
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",15314
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2575
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35787
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",46
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",12026
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",71
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",692
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25304
"2013-09-10","UNKNOWN","Order","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2017-07-24","OBSERVATION","Genus","Unknown","YearMonth",4
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",1170
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","Unknown",3
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64606
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10707
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18301
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",239
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1453
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1531
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25304
"2013-05-21","UNKNOWN","Order","Unknown","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",73
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",44
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Phylum","Unknown","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21586
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277141
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",754
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2073
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",526
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",104
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",87
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",41
"2015-01-19","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Unknown","YearMonth",162
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5675
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",798
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",550
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1077
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16152
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",113
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",449
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5706
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95771
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1489
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2988
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2123
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",449
"2010-11-17","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",142
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",7932
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5009
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3568
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1265
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",393
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",64537
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",606
"2016-01-04","UNKNOWN","Family","Unknown","YearOnly",2
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10707
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",319
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",89
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7160
"2010-07-26","OBSERVATION","Unknown","Unknown","YearOnly",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",69
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2988
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",190
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",516
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Species","Unknown","YearMonth",1
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",2
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",397
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8324
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1668
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",104
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28226
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",239
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65738
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",103
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",566
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7624
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",377
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",66
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonth",134
"2017-04-12","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7226
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",143
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",60
"2019-10-09","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1556
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",27993
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1253
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5346
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1625
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",455
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",887
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",66
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",18067
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",460
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",382
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",143
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38001
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4093
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",10729
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",132
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",15448
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",870
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4234
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1225
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",764
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1876
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66312
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2423
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1796
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",70
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",72
"2013-07-09","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonth",4
"2013-12-20","OBSERVATION","Species","Unknown","YearMonth",162
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",142
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",167
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",252
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",162
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",68
"2012-12-11","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2015-04-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6723
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",194
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5388
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8397
"2015-01-19","OBSERVATION","Species","Unknown","YearOnly",3855
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1875
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1531
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1265
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26143
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",71
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",754
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",286
"2012-07-13","OBSERVATION","Genus","Unknown","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",345
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",7932
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14895
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",277
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",939
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",18008
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",897
"2016-07-04","OBSERVATION","Species","Unknown","YearMonth",162
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7297
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4217
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14458
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1031
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",132
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-12-16","UNKNOWN","Species","Unknown","YearMonth",44
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearOnly",1944
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",87947
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",187
"2016-12-27","OBSERVATION","Species","Unknown","Unknown",516
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",207
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",897
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonth",81
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1249
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonth",32
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",462
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1231
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",239
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44729
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8414
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",18067
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",16
"2019-10-09","UNKNOWN","Species","Unknown","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4862
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearOnly",89
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13328
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",87947
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3523
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",67
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",18067
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14780
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",5058
"2013-07-09","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",147
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1936
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1095
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",15285
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2317
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",501067
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",798
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1945
"2013-07-09","UNKNOWN","Phylum","Unknown","YearMonth",6
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonth",134
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",4
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",37195
"2012-10-31","UNKNOWN","Order","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",60
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonth",71
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",10729
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",104
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",170479
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37439
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",15312
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",501
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91326
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5675
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",81
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14252
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",5058
"2009-09-25","OBSERVATION","Unknown","Unknown","YearOnly",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",69
