"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",201
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",487
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",110
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2907
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",166
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1473
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4909
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5381
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",181
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26948
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3021
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",192
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",861
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",27
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",790
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",42
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5647
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23273
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1163
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6974
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",209
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11555
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",48
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",164
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",99
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",645
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",477
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",286
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",421
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",440
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1942
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",151
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",81
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4208
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",29
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",667
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",305
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",488
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",355
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7110
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",168
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17766
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",99
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",355
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",586
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",228
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",926
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",279
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",858
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",669
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",120
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",225
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9903
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",104
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",99
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",272
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3435
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16138
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",165
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",979
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",266
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9850
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2824
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",112
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",151
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",355
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",196
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10623
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",139
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16530
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5755
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",239
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2010
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",503
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",6465
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2711
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1290
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",243
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",275
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",24
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1674
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4839
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23174
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1594
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1113
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",181
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",94
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",110
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",300
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3713
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",60
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",681
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7021
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2292
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2020-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",355
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",193
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",110
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",128
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",213
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",487
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",139
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",940
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2581
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",710
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2070
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",503
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
