"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1654
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1033
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3387
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3983
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70815
"2021-10-01","OCCURRENCE","Class","Unknown","Unknown",130
"2021-10-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",326
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3387
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1654
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",376
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1033
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11771
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",608
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",953
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",766
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19484
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70815
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3983
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2022-01-01","OCCURRENCE","Class","Unknown","Unknown",130
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",326
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11771
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",608
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",766
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19484
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1654
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1033
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3387
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",376
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",953
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116560
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12176
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",326
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2022-04-01","OCCURRENCE","Class","Unknown","Unknown",130
"2022-04-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",953
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",766
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19484
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11771
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",608
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3387
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1654
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",376
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1033
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116560
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12176
"2022-07-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",326
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2022-07-01","OCCURRENCE","Class","Unknown","Unknown",130
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",979
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12472
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",608
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",766
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19496
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1801
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1106
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3391
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",377
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",28
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116560
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12176
"2022-10-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",326
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2022-10-01","OCCURRENCE","Class","Unknown","Unknown",130
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12268
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",967
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",766
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19695
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3448
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1745
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1041
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1088
