"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47827
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4346
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",374
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",387
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3570
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",213
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",249
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",575
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",461
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",6542
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1756
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4823
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13196
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49205
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8319
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",8666
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1213
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",61
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2714
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",353
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9941
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",81
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",416
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1018
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1397
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",89
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5936
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",216
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2228
"2008-10-10","LITERATURE","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",340
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4723
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6119
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",424
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",31
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",137
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",357
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2652
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",147
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1632
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",529
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6069
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8026
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",403
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2106
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",786
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",529
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1003
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",801
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44152
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26011
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",358
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3144
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",288
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1094
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",297
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",308
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",308
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",387
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",221
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",316
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1698
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11623
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1998
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",177
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190108
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1238
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",75
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1983
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1020
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",415
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",86
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8576
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2137
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1042
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",777
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14336
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",230
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1010
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7240
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",253
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1015
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",308
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",216
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2108
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1742
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8298
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",589
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",421
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2691
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13286
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",12793
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",43
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",57
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7886
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",415
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",791
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",185
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",213
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3145
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4843
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6570
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97663
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",42
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",358
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1698
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",34
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8091
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",358
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",831
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2625
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",75
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",366
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",395
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",75
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",42
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",339
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",727
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",475
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",104
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29628
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5233
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24005
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",339
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27781
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1699
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2625
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",523
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7600
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",818
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",87
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",3872
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",547
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
