"snapshot","year","occurrenceCount"
"2021-10-01",1972,2
"2021-10-01",1973,14
"2021-10-01",1974,1
"2021-10-01",1975,18
"2021-10-01",1976,4
"2021-10-01",1977,30
"2021-10-01",1978,87
"2021-10-01",1979,87
"2021-10-01",1980,24
"2021-10-01",1981,2
"2021-10-01",1982,36
"2021-10-01",1983,95
"2021-10-01",1984,14
"2021-10-01",1985,12
"2021-10-01",1986,1
"2021-10-01",1987,10
"2021-10-01",1988,7
"2021-10-01",1989,20
"2021-10-01",1990,28
"2021-10-01",1991,1
"2021-10-01",1992,14
"2021-10-01",1994,1
"2021-10-01",1995,8
"2021-10-01",1996,1
"2021-10-01",1997,12
"2021-10-01",1998,11
"2021-10-01",1999,13
"2021-10-01",2000,15
"2021-10-01",2001,24
"2021-10-01",2002,65
"2021-10-01",2003,2
"2021-10-01",2004,16
"2021-10-01",2006,57
"2021-10-01",2007,1
"2021-10-01",2008,8
"2021-10-01",2009,13
"2021-10-01",2010,38
"2021-10-01",2011,49
"2021-10-01",2012,431
"2021-10-01",2013,813
"2021-10-01",2014,164
"2021-10-01",2015,374
"2021-10-01",2016,284
"2021-10-01",2017,335
"2021-10-01",2018,3825
"2021-10-01",2019,1184
"2021-10-01",2020,8187
"2021-10-01",2021,66
"2022-01-01",1835,1
"2022-01-01",1838,1
"2022-01-01",1890,2
"2022-01-01",1899,1
"2022-01-01",1900,2
"2022-01-01",1903,1
"2022-01-01",1905,11
"2022-01-01",1906,29
"2022-01-01",1911,1
"2022-01-01",1914,6
"2022-01-01",1916,5
"2022-01-01",1917,40
"2022-01-01",1918,25
"2022-01-01",1930,1
"2022-01-01",1933,52
"2022-01-01",1935,3
"2022-01-01",1937,1
"2022-01-01",1938,2
"2022-01-01",1941,1
"2022-01-01",1953,26
"2022-01-01",1954,3
"2022-01-01",1955,4
"2022-01-01",1956,13
"2022-01-01",1957,2
"2022-01-01",1958,1
"2022-01-01",1959,2
"2022-01-01",1962,13
"2022-01-01",1963,79
"2022-01-01",1964,32
"2022-01-01",1965,90
"2022-01-01",1966,39
"2022-01-01",1967,32
"2022-01-01",1968,1
"2022-01-01",1969,43
"2022-01-01",1970,11
"2022-01-01",1971,48
"2022-01-01",1972,2
"2022-01-01",1973,15
"2022-01-01",1974,1
"2022-01-01",1975,21
"2022-01-01",1976,4
"2022-01-01",1977,30
"2022-01-01",1978,87
"2022-01-01",1979,87
"2022-01-01",1980,24
"2022-01-01",1981,2
"2022-01-01",1982,36
"2022-01-01",1983,95
"2022-01-01",1984,14
"2022-01-01",1985,12
"2022-01-01",1986,2
"2022-01-01",1987,10
"2022-01-01",1988,7
"2022-01-01",1989,20
"2022-01-01",1990,28
"2022-01-01",1991,1
"2022-01-01",1992,14
"2022-01-01",1994,1
"2022-01-01",1995,8
"2022-01-01",1996,1
"2022-01-01",1997,12
"2022-01-01",1998,11
"2022-01-01",1999,13
"2022-01-01",2000,15
"2022-01-01",2001,25
"2022-01-01",2002,65
"2022-01-01",2003,2
"2022-01-01",2004,16
"2022-01-01",2006,58
"2022-01-01",2007,1
"2022-01-01",2008,9
"2022-01-01",2009,13
"2022-01-01",2010,38
"2022-01-01",2011,49
"2022-01-01",2012,431
"2022-01-01",2013,883
"2022-01-01",2014,167
"2022-01-01",2015,375
"2022-01-01",2016,284
"2022-01-01",2017,339
"2022-01-01",2018,3832
"2022-01-01",2019,1185
"2022-01-01",2020,8191
"2022-01-01",2021,102
"2022-04-01",1835,1
"2022-04-01",1838,1
"2022-04-01",1860,1
"2022-04-01",1884,1
"2022-04-01",1890,4
"2022-04-01",1899,1
"2022-04-01",1900,2
"2022-04-01",1903,1
"2022-04-01",1905,11
"2022-04-01",1906,29
"2022-04-01",1911,1
"2022-04-01",1914,6
"2022-04-01",1916,5
"2022-04-01",1917,40
"2022-04-01",1918,25
"2022-04-01",1930,1
"2022-04-01",1931,3
"2022-04-01",1932,5
"2022-04-01",1933,53
"2022-04-01",1935,3
"2022-04-01",1937,2
"2022-04-01",1938,3
"2022-04-01",1941,1
"2022-04-01",1953,26
"2022-04-01",1954,4
"2022-04-01",1955,4
"2022-04-01",1956,13
"2022-04-01",1957,2
"2022-04-01",1958,1
"2022-04-01",1959,2
"2022-04-01",1962,13
"2022-04-01",1963,79
"2022-04-01",1964,32
"2022-04-01",1965,90
"2022-04-01",1966,39
"2022-04-01",1967,35
"2022-04-01",1968,2
"2022-04-01",1969,44
"2022-04-01",1970,11
"2022-04-01",1971,50
"2022-04-01",1972,2
"2022-04-01",1973,15
"2022-04-01",1974,1
"2022-04-01",1975,23
"2022-04-01",1976,4
"2022-04-01",1977,30
"2022-04-01",1978,87
"2022-04-01",1979,87
"2022-04-01",1980,24
"2022-04-01",1981,2
"2022-04-01",1982,36
"2022-04-01",1983,95
"2022-04-01",1984,14
"2022-04-01",1985,12
"2022-04-01",1986,2
"2022-04-01",1987,10
"2022-04-01",1988,7
"2022-04-01",1989,20
"2022-04-01",1990,28
"2022-04-01",1991,1
"2022-04-01",1992,14
"2022-04-01",1994,1
"2022-04-01",1995,8
"2022-04-01",1996,1
"2022-04-01",1997,12
"2022-04-01",1998,11
"2022-04-01",1999,13
"2022-04-01",2000,15
"2022-04-01",2001,25
"2022-04-01",2002,89
"2022-04-01",2003,2
"2022-04-01",2004,16
"2022-04-01",2006,58
"2022-04-01",2007,1
"2022-04-01",2008,10
"2022-04-01",2009,14
"2022-04-01",2010,38
"2022-04-01",2011,52
"2022-04-01",2012,431
"2022-04-01",2013,886
"2022-04-01",2014,169
"2022-04-01",2015,378
"2022-04-01",2016,290
"2022-04-01",2017,328
"2022-04-01",2018,3848
"2022-04-01",2019,1228
"2022-04-01",2020,8256
"2022-04-01",2021,6178
"2022-04-01",2022,2
"2022-07-01",1835,1
"2022-07-01",1838,1
"2022-07-01",1860,1
"2022-07-01",1884,1
"2022-07-01",1890,4
"2022-07-01",1899,1
"2022-07-01",1900,2
"2022-07-01",1903,1
"2022-07-01",1905,11
"2022-07-01",1906,29
"2022-07-01",1911,1
"2022-07-01",1914,6
"2022-07-01",1916,5
"2022-07-01",1917,40
"2022-07-01",1918,25
"2022-07-01",1922,1
"2022-07-01",1930,1
"2022-07-01",1931,3
"2022-07-01",1932,5
"2022-07-01",1933,53
"2022-07-01",1935,3
"2022-07-01",1937,2
"2022-07-01",1938,3
"2022-07-01",1941,1
"2022-07-01",1953,26
"2022-07-01",1954,4
"2022-07-01",1955,4
"2022-07-01",1956,13
"2022-07-01",1957,2
"2022-07-01",1958,1
"2022-07-01",1959,17
"2022-07-01",1962,13
"2022-07-01",1963,79
"2022-07-01",1964,32
"2022-07-01",1965,90
"2022-07-01",1966,39
"2022-07-01",1967,35
"2022-07-01",1968,2
"2022-07-01",1969,44
"2022-07-01",1970,11
"2022-07-01",1971,50
"2022-07-01",1972,2
"2022-07-01",1973,15
"2022-07-01",1974,1
"2022-07-01",1975,23
"2022-07-01",1976,4
"2022-07-01",1977,30
"2022-07-01",1978,89
"2022-07-01",1979,87
"2022-07-01",1980,24
"2022-07-01",1981,2
"2022-07-01",1982,36
"2022-07-01",1983,95
"2022-07-01",1984,14
"2022-07-01",1985,12
"2022-07-01",1986,2
"2022-07-01",1987,10
"2022-07-01",1988,7
"2022-07-01",1989,20
"2022-07-01",1990,28
"2022-07-01",1991,1
"2022-07-01",1992,14
"2022-07-01",1994,1
"2022-07-01",1995,8
"2022-07-01",1996,1
"2022-07-01",1997,13
"2022-07-01",1998,11
"2022-07-01",1999,13
"2022-07-01",2000,15
"2022-07-01",2001,25
"2022-07-01",2002,89
"2022-07-01",2003,3
"2022-07-01",2004,16
"2022-07-01",2006,58
"2022-07-01",2007,1
"2022-07-01",2008,10
"2022-07-01",2009,14
"2022-07-01",2010,38
"2022-07-01",2011,52
"2022-07-01",2012,431
"2022-07-01",2013,886
"2022-07-01",2014,169
"2022-07-01",2015,380
"2022-07-01",2016,291
"2022-07-01",2017,332
"2022-07-01",2018,3856
"2022-07-01",2019,1231
"2022-07-01",2020,8265
"2022-07-01",2021,6192
"2022-07-01",2022,14
"2022-10-01",1826,1
"2022-10-01",1835,1
"2022-10-01",1838,1
"2022-10-01",1860,1
"2022-10-01",1884,1
"2022-10-01",1890,4
"2022-10-01",1896,1
"2022-10-01",1899,1
"2022-10-01",1900,2
"2022-10-01",1903,2
"2022-10-01",1905,12
"2022-10-01",1906,29
"2022-10-01",1911,1
"2022-10-01",1914,6
"2022-10-01",1916,5
"2022-10-01",1917,40
"2022-10-01",1918,25
"2022-10-01",1922,1
"2022-10-01",1930,1
"2022-10-01",1931,3
"2022-10-01",1932,5
"2022-10-01",1933,53
"2022-10-01",1935,3
"2022-10-01",1937,2
"2022-10-01",1938,3
"2022-10-01",1941,1
"2022-10-01",1953,26
"2022-10-01",1954,4
"2022-10-01",1955,4
"2022-10-01",1956,13
"2022-10-01",1957,2
"2022-10-01",1958,1
"2022-10-01",1959,17
"2022-10-01",1962,13
"2022-10-01",1963,79
"2022-10-01",1964,32
"2022-10-01",1965,90
"2022-10-01",1966,39
"2022-10-01",1967,37
"2022-10-01",1968,2
"2022-10-01",1969,44
"2022-10-01",1970,19
"2022-10-01",1971,53
"2022-10-01",1972,2
"2022-10-01",1973,15
"2022-10-01",1974,1
"2022-10-01",1975,23
"2022-10-01",1976,4
"2022-10-01",1977,30
"2022-10-01",1978,89
"2022-10-01",1979,87
"2022-10-01",1980,24
"2022-10-01",1981,2
"2022-10-01",1982,36
"2022-10-01",1983,95
"2022-10-01",1984,14
"2022-10-01",1985,13
"2022-10-01",1986,2
"2022-10-01",1987,10
"2022-10-01",1988,7
"2022-10-01",1989,20
"2022-10-01",1990,28
"2022-10-01",1991,1
"2022-10-01",1992,14
"2022-10-01",1994,1
"2022-10-01",1995,8
"2022-10-01",1996,1
"2022-10-01",1997,13
"2022-10-01",1998,11
"2022-10-01",1999,13
"2022-10-01",2000,15
"2022-10-01",2001,25
"2022-10-01",2002,89
"2022-10-01",2003,3
"2022-10-01",2004,16
"2022-10-01",2006,58
"2022-10-01",2007,1
"2022-10-01",2008,11
"2022-10-01",2009,14
"2022-10-01",2010,38
"2022-10-01",2011,52
"2022-10-01",2012,431
"2022-10-01",2013,889
"2022-10-01",2014,171
"2022-10-01",2015,380
"2022-10-01",2016,294
"2022-10-01",2017,358
"2022-10-01",2018,3863
"2022-10-01",2019,1231
"2022-10-01",2020,8298
"2022-10-01",2021,6292
"2022-10-01",2022,308
