"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7959
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8193
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8140
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68340
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13018
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1578
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",453
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8547
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",48
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8410
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3441
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",248
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",290
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",265
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27063
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8429
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1113
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2673
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8412
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2351
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3571
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",483
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8140
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2673
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21808
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3086
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",79
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1329
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8140
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",49
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8547
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1625
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1572
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4040
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1329
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",265
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",535
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2351
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",789
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",852
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13018
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3086
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10364
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",685
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27063
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8193
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",308
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",453
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1853
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9405
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2351
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1506
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2841
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33662
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2754
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2351
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1113
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27063
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22833
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",499
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8547
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",483
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21750
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8140
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",219
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3086
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1329
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",734
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1985
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",226
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8410
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3086
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",573
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2673
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",232
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",501
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1277
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",290
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2074
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1329
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",48
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4575
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2805
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27063
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",265
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2351
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",483
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2673
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",499
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",567
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11866
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",103
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1200
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31129
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3086
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",872
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2048
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2673
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",211
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182317
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1329
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9869
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27063
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27063
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",453
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
