"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2120
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",137
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",882
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",112
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1079
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1624
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",36
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",757
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4466
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1624
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1197
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",536
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1029
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",728
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",682
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",440
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",373
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",658
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",192
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",181
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",125
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",145
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1755
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",678
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",68
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1227
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",888
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2192
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",506
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",754
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",672
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",678
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",588
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",546
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1208
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",449
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",947
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",676
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",655
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1112
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",221
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",57
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2335
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2021
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",145
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",134
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1336
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5053
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2013-09-10","OBSERVATION","Order","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1337
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",918
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",125
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Order","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1765
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1601
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1118
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1167
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",164
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",547
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13544
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",727
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",843
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",422
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",901
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1197
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",756
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",685
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
