"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",116
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1940
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",937
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",258
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4188
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",316
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",243
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",425
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3146
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",430
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",651
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3695
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",323
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",674
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",370
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",881
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2118
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",345
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",181
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",149
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",58
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",180
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",27
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",338
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",139
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",180
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",255
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",234
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",180
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",949
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",37
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",79
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",126
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",522
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1023
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1720
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",57
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",802
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4059
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",147
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4544
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",294
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1022
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4595
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1127
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",430
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
