"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",191
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",288
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",6
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",6
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",261
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",6
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",6
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",258
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",6
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",484
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",346
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",6
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",352
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",453
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",6
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",352
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",486
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",454
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",6
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",5
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",496
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",248
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",454
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",6
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
