"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",646
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1831
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8364
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28921
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",759
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",977
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",96
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",145
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19024
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1856
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18325
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7041
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",805089
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5384
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",19
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",43971
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",105
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",48
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1716
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1262
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",53
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",5203
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4176
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",271
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",784
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",31
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3107
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1627
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",287
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",316
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",398
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1932
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",205
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3588
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",44
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",205
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2589
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",250
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2553
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",89
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",777
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",192
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",397
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1495220
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",230
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1827
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",185
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1710
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64322
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",906
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1241
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",161
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",101
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",210
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",28
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2370
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",70
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",184
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1762
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",129
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",81
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",79
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",16
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",293
"2016-04-05","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",230
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",874
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",10428
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",173
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1824
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",691
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7516
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4238
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87970
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8156
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1255
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",758
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24298
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1041
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2755
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7054
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18389
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1108373
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19923
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18145
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",862785
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",211
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1632257
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",530
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94797
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1996
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",304
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",474
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",638
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5389
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2813
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1699
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",123
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",110
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",544426
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3615
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1929
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1992
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4027
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1077
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",215
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",111
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194364
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46933
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1193
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1883
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11652
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79672
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48206
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26294
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65054
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1579
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5384
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",316
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",19
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",398
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1932
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",43971
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",44
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",205
"2016-04-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",53
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",105
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",48
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4176
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1716
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1262
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",734
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",31
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3107
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",5178
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",287
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",205
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3588
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",271
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",777
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",89
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",250
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2553
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",192
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2589
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1495223
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64316
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",185
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
