"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",321
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",15
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",30
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",67
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3988
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",652
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",24
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8144
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14656
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",60
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",649
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",200
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2497
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23529
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",210
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",3928
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16452
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1210
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21403
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1819
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4386
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",107
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4019
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21270
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",681
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4494
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",294
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",281
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",290
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1717
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",472
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1127
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6242
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3300
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",333
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",9062
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5394
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3772
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",527
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",330986
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",127
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",87
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2252
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",564348
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10856
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",51
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",96
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",410
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2609
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1851
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",302
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",490
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",210
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",35
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1196321
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",19
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",65
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3016
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3956
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",294
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",571
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3740
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",410
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",188
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21414
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1230
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2944
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",8933
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",211
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3998
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33765
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",570
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",290
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",90
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4590
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",540
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",527
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3319
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2938
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",29531
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6441
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911217
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",98
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",809
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",17
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",14459
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",302
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",230
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",51
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5394
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2660
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",90342
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearOnly",1157
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3524
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",259
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9326
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2880
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",17
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",423086
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",37
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2295
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",551
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2663
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",479
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",308
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",254
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4232
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",20257
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1048
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1848
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",322
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearOnly",657
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",26
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",598
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",78
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",979
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2285
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1056
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87018
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",440
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",93
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",242291
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",747
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",231833
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",70007
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Order","Georeferenced","YearOnly",569
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924506
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",16
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",263
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",302
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1197447
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",51
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",824
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1057
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23521
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",656
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16374
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",252
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37571
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",20259
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46398
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",23483
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Order","Georeferenced","YearOnly",569
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2295
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",973
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54512
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",602
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",657
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",233
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",219
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",146
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21689
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",51
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5110
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",218
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1891
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",145
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2683
