"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2702
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",63
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3682
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",42
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",429
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1543
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",110
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",750
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",619
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13143
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1001
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1097
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",667
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",938
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2671
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",344
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",773
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13295
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",215
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1063
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1876
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",428
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",72
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",740
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",180
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",314
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",429
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",904
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",384
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",985
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3881
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",671
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",268
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",517
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3881
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",471
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",405
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",937
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",492
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1182
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2858
"2017-10-12","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",921
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34210
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",773
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",67
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",27
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2556
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",213
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",968
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",471
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",163
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",137
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",136
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",616
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",47
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",172
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",479
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4541
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",26504
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",192
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",425
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",449
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",517
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",723
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",721
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",734
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4408
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",86
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",773
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2041
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2827
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",27
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",6158
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",26
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1133
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",39
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2995
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",59
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",26
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",273
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",110
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2708
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",159
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13203
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",39
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",73
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1767
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",634
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",251
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9027
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
