"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"UNKNOWN",47
"2016-04-05",0,"FOSSIL_SPECIMEN",258
"2008-06-27",5,"UNKNOWN",39
"2016-04-05",1,"MATERIAL_SAMPLE",333
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-05-21",2,"UNKNOWN",66
"2015-01-19",3,"UNKNOWN",535
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",5
"2008-10-10",1,"FOSSIL_SPECIMEN",1785
"2017-12-22",5,"HUMAN_OBSERVATION",12
"2009-04-06",6,"FOSSIL_SPECIMEN",408
"2017-04-12",1,"PRESERVED_SPECIMEN",11621
"2011-02-21",5,"FOSSIL_SPECIMEN",5
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",1274
"2008-04-01",1,"OBSERVATION",101
"2009-04-06",0,"PRESERVED_SPECIMEN",553
"2015-04-09",0,"HUMAN_OBSERVATION",171
"2013-02-20",0,"HUMAN_OBSERVATION",31
"2016-10-07",2,"LIVING_SPECIMEN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",1849
"2014-03-28",5,"PRESERVED_SPECIMEN",876
"2012-10-31",1,"HUMAN_OBSERVATION",158
"2016-12-27",3,"UNKNOWN",529
"2015-07-03",2,"LIVING_SPECIMEN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",411
"2010-11-17",5,"LIVING_SPECIMEN",117
"2013-09-10",3,"UNKNOWN",1032
"2010-11-17",5,"OBSERVATION",43
"2012-07-13",5,"LIVING_SPECIMEN",117
"2017-12-22",2,"LIVING_SPECIMEN",6
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",516
"2017-07-24",7,"UNKNOWN",7
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",2108
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",2423
"2016-04-05",1,"FOSSIL_SPECIMEN",6611
"2008-06-27",6,"UNKNOWN",13242
"2009-09-25",3,"UNKNOWN",14
"2016-10-07",6,"HUMAN_OBSERVATION",386
"2016-07-04",0,"HUMAN_OBSERVATION",171
"2013-05-21",3,"UNKNOWN",1040
"2015-01-19",4,"UNKNOWN",14
"2010-07-26",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"HUMAN_OBSERVATION",487
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",136
"2011-02-21",6,"FOSSIL_SPECIMEN",410
"2012-07-13",0,"HUMAN_OBSERVATION",31
"2009-04-06",1,"PRESERVED_SPECIMEN",1917
"2015-04-09",1,"HUMAN_OBSERVATION",4304
"2013-02-20",1,"HUMAN_OBSERVATION",187
"2016-10-07",3,"LIVING_SPECIMEN",16
"2011-02-21",0,"PRESERVED_SPECIMEN",566
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",34284
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",28
"2015-07-03",3,"LIVING_SPECIMEN",16
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",1294
"2010-11-17",6,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",2018
"2017-12-22",3,"LIVING_SPECIMEN",18
"2012-03-26",6,"FOSSIL_SPECIMEN",408
"2017-07-24",1,"PRESERVED_SPECIMEN",11611
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",38
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"FOSSIL_SPECIMEN",408
"2012-03-26",0,"PRESERVED_SPECIMEN",742
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",61
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",265
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",59099
"2010-04-01",3,"LIVING_SPECIMEN",5
"2015-01-19",5,"UNKNOWN",2025
"2012-10-31",0,"UNKNOWN",28
"2014-09-08",1,"OBSERVATION",159
"2010-07-26",5,"LIVING_SPECIMEN",116
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"OBSERVATION",43
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",133
"2008-04-01",3,"LIVING_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",270
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"MATERIAL_SAMPLE",334
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",7084
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"FOSSIL_SPECIMEN",45
"2014-03-28",7,"PRESERVED_SPECIMEN",1469
"2016-12-27",5,"UNKNOWN",47
"2015-07-03",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",37
"2010-11-17",7,"OBSERVATION",925
"2017-12-22",4,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",16
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",6761
"2013-07-09",3,"LIVING_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",2176
"2011-06-10",0,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",866
"2016-04-05",3,"FOSSIL_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",2136
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",36
"2007-12-19",5,"UNKNOWN",28
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",37
"2014-03-28",0,"HUMAN_OBSERVATION",172
"2015-01-19",6,"UNKNOWN",3538
"2012-10-31",1,"UNKNOWN",3532
"2010-07-26",6,"LIVING_SPECIMEN",1131
"2008-10-10",4,"FOSSIL_SPECIMEN",40
"2010-07-26",6,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",85
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",6639
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"LIVING_SPECIMEN",146
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",133
"2016-10-07",5,"OBSERVATION",43
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2011-09-05",2,"LIVING_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",27
"2016-12-27",6,"UNKNOWN",41237
"2015-07-03",5,"LIVING_SPECIMEN",129
"2013-09-10",6,"UNKNOWN",2347
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",140
"2017-07-24",1,"MATERIAL_SAMPLE",333
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-12-22",5,"OBSERVATION",43
"2014-09-08",6,"HUMAN_OBSERVATION",195
"2009-09-25",5,"OBSERVATION",43
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",808
"2015-04-09",0,"LIVING_SPECIMEN",4
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",37226
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",34097
"2016-04-05",4,"FOSSIL_SPECIMEN",47
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2009-09-25",6,"UNKNOWN",2655
"2010-11-17",0,"UNKNOWN",9
"2007-12-19",6,"UNKNOWN",51833
"2012-07-13",0,"UNKNOWN",29
"2012-10-31",1,"OBSERVATION",1424
"2010-04-01",5,"LIVING_SPECIMEN",117
"2013-05-21",6,"UNKNOWN",2347
"2014-03-28",1,"HUMAN_OBSERVATION",2974
"2015-01-19",7,"UNKNOWN",7
"2012-10-31",2,"UNKNOWN",66
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"OBSERVATION",784
"2015-07-03",0,"HUMAN_OBSERVATION",171
"2017-04-12",5,"PRESERVED_SPECIMEN",6302
"2008-04-01",5,"LIVING_SPECIMEN",115
"2008-04-01",5,"OBSERVATION",34
"2015-04-09",4,"HUMAN_OBSERVATION",38
"2013-02-20",4,"HUMAN_OBSERVATION",6
"2016-10-07",6,"LIVING_SPECIMEN",1729
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"PRESERVED_SPECIMEN",400
"2009-06-17",1,"OBSERVATION",129
"2013-09-10",6,"FOSSIL_SPECIMEN",409
"2011-09-05",3,"LIVING_SPECIMEN",11
"2016-12-27",7,"UNKNOWN",7
"2015-07-03",6,"LIVING_SPECIMEN",1715
"2013-09-10",0,"PRESERVED_SPECIMEN",746
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",2367
"2017-07-24",4,"PRESERVED_SPECIMEN",88
"2009-12-16",5,"LIVING_SPECIMEN",117
"2013-12-20",6,"PRESERVED_SPECIMEN",33843
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",159
"2013-02-20",1,"OBSERVATION",1396
"2013-07-09",5,"LIVING_SPECIMEN",142
"2015-10-01",7,"PRESERVED_SPECIMEN",1444
"2016-01-04",0,"FOSSIL_SPECIMEN",255
"2011-06-10",2,"LIVING_SPECIMEN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",1473
"2016-01-04",1,"MATERIAL_SAMPLE",333
"2016-04-05",5,"FOSSIL_SPECIMEN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"UNKNOWN",2829
"2012-07-13",1,"UNKNOWN",3532
"2016-07-04",4,"HUMAN_OBSERVATION",38
"2010-04-01",6,"LIVING_SPECIMEN",1322
"2013-05-21",7,"UNKNOWN",6
"2012-10-31",3,"UNKNOWN",1040
"2008-10-10",6,"FOSSIL_SPECIMEN",408
"2015-07-03",1,"HUMAN_OBSERVATION",4352
"2017-04-12",6,"PRESERVED_SPECIMEN",39510
"2012-07-13",4,"HUMAN_OBSERVATION",27
"2008-04-01",6,"LIVING_SPECIMEN",606
"2008-10-10",0,"PRESERVED_SPECIMEN",266
"2017-10-12",3,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",404
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",1066
"2008-12-17",6,"PRESERVED_SPECIMEN",32879
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",8
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",143
"2016-07-04",1,"OBSERVATION",157
"2013-07-09",0,"HUMAN_OBSERVATION",31
"2013-09-10",1,"PRESERVED_SPECIMEN",7950
"2017-07-24",5,"PRESERVED_SPECIMEN",6312
"2017-12-22",7,"OBSERVATION",1066
"2009-09-25",7,"OBSERVATION",784
"2009-12-16",6,"LIVING_SPECIMEN",1322
"2012-07-13",1,"OBSERVATION",1426
"2013-12-20",7,"PRESERVED_SPECIMEN",1469
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2015-04-09",2,"LIVING_SPECIMEN",6
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2012-01-18",0,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",2106
"2016-01-04",1,"FOSSIL_SPECIMEN",6573
"2011-06-10",3,"LIVING_SPECIMEN",11
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",414
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",66
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",66
"2009-06-17",6,"HUMAN_OBSERVATION",133
"2016-04-05",0,"PRESERVED_SPECIMEN",781
"2014-09-08",5,"OBSERVATION",43
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",1467
"2008-10-10",1,"PRESERVED_SPECIMEN",2218
"2017-10-12",4,"FOSSIL_SPECIMEN",47
"2008-04-01",7,"OBSERVATION",184
"2009-04-06",6,"PRESERVED_SPECIMEN",32957
"2015-04-09",6,"HUMAN_OBSERVATION",300
"2013-02-20",6,"HUMAN_OBSERVATION",143
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",647
"2012-01-18",4,"HUMAN_OBSERVATION",27
"2008-12-17",7,"PRESERVED_SPECIMEN",402
"2016-07-04",2,"LIVING_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",8858
"2011-09-05",5,"LIVING_SPECIMEN",117
"2014-03-28",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",199
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",39979
"2016-10-07",0,"UNKNOWN",29
"2012-03-26",5,"PRESERVED_SPECIMEN",832
"2015-04-09",3,"LIVING_SPECIMEN",16
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",210
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",171
"2008-06-27",5,"PRESERVED_SPECIMEN",393
"2010-11-17",3,"UNKNOWN",1040
"2012-07-13",3,"UNKNOWN",1040
"2017-12-22",0,"UNKNOWN",87
"2016-04-05",1,"PRESERVED_SPECIMEN",10986
"2015-01-19",0,"FOSSIL_SPECIMEN",3184
"2016-07-04",6,"HUMAN_OBSERVATION",386
"2014-03-28",4,"HUMAN_OBSERVATION",38
"2012-10-31",5,"UNKNOWN",37
"2014-09-08",6,"OBSERVATION",102
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2012-07-13",6,"HUMAN_OBSERVATION",143
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2017-10-12",5,"FOSSIL_SPECIMEN",5
"2009-04-06",7,"PRESERVED_SPECIMEN",402
