"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",0,"PRESERVED_SPECIMEN",197
"2012-12-11",0,"PRESERVED_SPECIMEN",94
"2016-01-04",3,"UNKNOWN",67
"2008-06-27",3,"UNKNOWN",67
"2009-09-25",0,"UNKNOWN",1
"2007-12-19",0,"UNKNOWN",3
"2014-09-08",6,"LIVING_SPECIMEN",7
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",961
"2018-09-28",5,"HUMAN_OBSERVATION",9
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2010-07-26",1,"OBSERVATION",123
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",1684
"2019-01-01",3,"HUMAN_OBSERVATION",107
"2019-10-09",5,"UNKNOWN",54
"2014-03-28",3,"PRESERVED_SPECIMEN",20
"2016-12-27",1,"UNKNOWN",290
"2017-07-24",4,"FOSSIL_SPECIMEN",11
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",861
"2012-07-13",3,"LIVING_SPECIMEN",5
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",4
"2014-09-08",1,"HUMAN_OBSERVATION",1684
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",79
"2015-04-09",6,"PRESERVED_SPECIMEN",6551
"2012-10-31",5,"LIVING_SPECIMEN",12
"2011-06-10",7,"PRESERVED_SPECIMEN",20
"2015-10-01",1,"PRESERVED_SPECIMEN",10522
"2012-12-11",1,"PRESERVED_SPECIMEN",7296
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",1601
"2007-12-19",1,"UNKNOWN",892
"2016-10-07",4,"HUMAN_OBSERVATION",6330
"2013-05-21",1,"UNKNOWN",862
"2018-07-11",0,"UNKNOWN",1
"2018-09-28",6,"HUMAN_OBSERVATION",722
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",8
"2017-12-22",4,"HUMAN_OBSERVATION",6330
"2009-09-25",4,"HUMAN_OBSERVATION",661
"2017-04-12",0,"PRESERVED_SPECIMEN",151
"2009-06-17",5,"LIVING_SPECIMEN",12
"2019-01-01",4,"HUMAN_OBSERVATION",36549
"2020-01-01",3,"LIVING_SPECIMEN",26
"2016-10-07",1,"OBSERVATION",102
"2019-10-09",6,"UNKNOWN",474
"2008-12-17",0,"PRESERVED_SPECIMEN",52
"2014-03-28",4,"PRESERVED_SPECIMEN",228
"2012-10-31",0,"HUMAN_OBSERVATION",511
"2018-09-28",3,"LIVING_SPECIMEN",18
"2019-04-06",3,"HUMAN_OBSERVATION",108
"2019-07-01",3,"PRESERVED_SPECIMEN",29
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",50
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",356
"2017-12-22",1,"OBSERVATION",25
"2009-09-25",1,"OBSERVATION",122
"2013-02-20",5,"LIVING_SPECIMEN",12
"2013-12-20",1,"PRESERVED_SPECIMEN",9496
"2015-04-09",7,"PRESERVED_SPECIMEN",19
"2012-10-31",6,"LIVING_SPECIMEN",9
"2016-01-04",5,"UNKNOWN",4
"2008-06-27",5,"UNKNOWN",44
"2019-04-06",0,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",84
"2018-07-11",1,"UNKNOWN",258
"2015-10-01",1,"MACHINE_OBSERVATION",7
"2010-07-26",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",11536
"2009-06-17",6,"LIVING_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",98
"2009-04-06",0,"PRESERVED_SPECIMEN",92
"2015-04-09",0,"HUMAN_OBSERVATION",584
"2019-01-01",5,"HUMAN_OBSERVATION",10
"2013-02-20",0,"HUMAN_OBSERVATION",511
"2020-01-01",4,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",4568
"2014-03-28",5,"PRESERVED_SPECIMEN",280
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2016-12-27",3,"UNKNOWN",67
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",28974
"2018-09-28",4,"OBSERVATION",27
"2019-07-01",4,"PRESERVED_SPECIMEN",427
"2010-11-17",5,"LIVING_SPECIMEN",12
"2013-09-10",3,"UNKNOWN",67
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",12
"2017-07-24",0,"PRESERVED_SPECIMEN",132
"2013-02-20",6,"LIVING_SPECIMEN",10
"2020-01-01",1,"LITERATURE",44
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2018-09-28",1,"LITERATURE",44
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",266
"2016-04-05",1,"FOSSIL_SPECIMEN",38
"2008-06-27",6,"UNKNOWN",424
"2009-09-25",3,"UNKNOWN",67
"2016-10-07",6,"HUMAN_OBSERVATION",104
"2013-12-20",1,"MACHINE_OBSERVATION",7
"2016-07-04",0,"HUMAN_OBSERVATION",584
"2013-05-21",3,"UNKNOWN",67
"2015-01-19",4,"UNKNOWN",229
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",50
"2017-12-22",6,"HUMAN_OBSERVATION",154
"2018-04-09",1,"MATERIAL_SAMPLE",25
"2012-07-13",0,"HUMAN_OBSERVATION",511
"2009-04-06",1,"PRESERVED_SPECIMEN",4901
"2015-04-09",1,"HUMAN_OBSERVATION",1880
"2019-01-01",6,"HUMAN_OBSERVATION",1616
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",6
"2020-01-01",5,"LIVING_SPECIMEN",63
"2011-02-21",0,"PRESERVED_SPECIMEN",84
"2014-03-28",6,"PRESERVED_SPECIMEN",10940
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",5
"2018-09-28",5,"LIVING_SPECIMEN",63
"2019-04-06",5,"HUMAN_OBSERVATION",12
"2018-09-28",5,"OBSERVATION",7
"2019-07-01",5,"PRESERVED_SPECIMEN",813
"2010-11-17",6,"LIVING_SPECIMEN",10
"2013-09-10",4,"UNKNOWN",28
"2012-07-13",6,"LIVING_SPECIMEN",9
"2017-12-22",3,"LIVING_SPECIMEN",18
"2017-07-24",1,"PRESERVED_SPECIMEN",15047
"2017-10-12",1,"MACHINE_OBSERVATION",8
"2014-09-08",4,"HUMAN_OBSERVATION",6330
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",103
"2015-10-01",4,"PRESERVED_SPECIMEN",290
"2012-12-11",4,"PRESERVED_SPECIMEN",199
"2008-06-27",0,"PRESERVED_SPECIMEN",54
"2009-09-25",4,"UNKNOWN",28
"2007-12-19",4,"UNKNOWN",31
"2016-07-04",1,"HUMAN_OBSERVATION",3352
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",55
"2015-01-19",5,"UNKNOWN",12
"2018-07-11",3,"UNKNOWN",67
"2020-01-01",0,"HUMAN_OBSERVATION",310
"2012-10-31",0,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",102
"2010-07-26",5,"LIVING_SPECIMEN",12
"2018-04-09",1,"FOSSIL_SPECIMEN",40
"2010-07-26",5,"OBSERVATION",7
"2016-04-05",4,"MACHINE_OBSERVATION",15
"2017-04-12",3,"PRESERVED_SPECIMEN",20
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",25
"2016-10-07",4,"LIVING_SPECIMEN",1
"2020-01-01",6,"LIVING_SPECIMEN",49
"2011-02-21",1,"PRESERVED_SPECIMEN",8728
"2012-01-18",0,"HUMAN_OBSERVATION",511
"2016-10-07",4,"OBSERVATION",27
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",20
"2016-12-27",5,"UNKNOWN",4
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",49
"2019-04-06",6,"HUMAN_OBSERVATION",1808
"2019-07-01",6,"PRESERVED_SPECIMEN",19430
"2013-09-10",5,"UNKNOWN",44
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",27
