"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4440
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",42
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",251
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",131
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",580
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",10
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",63
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22928
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",30
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",49
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",584
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",858
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",754
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1909
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1888
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",777
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",874
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",95
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",584
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",25
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",294
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5697
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2486
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",67
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",584
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",670
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",192
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1888
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2242
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",149
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",408
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1290
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",400
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1546
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6103
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",666
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",669
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4464
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",813
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1749
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3051
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1299
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7283
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",42
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",101
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",402
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",790
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2796
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",160
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1588
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",133
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1291
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",463
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",774
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1786
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1909
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5117
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",570
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",643
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5728
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1514
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",584
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1053
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7531
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2720
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",310
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1175
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",20
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",814
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",613
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1299
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22732
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3052
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
