"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"OBSERVATION",369712
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",611
"2011-02-21",0,"HUMAN_OBSERVATION",5
"2007-12-19",7,"PRESERVED_SPECIMEN",843
"2008-06-27",5,"LIVING_SPECIMEN",1063
"2011-06-10",5,"HUMAN_OBSERVATION",446
"2011-09-05",6,"HUMAN_OBSERVATION",1271
"2013-02-20",6,"LIVING_SPECIMEN",1337
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2008-06-27",5,"PRESERVED_SPECIMEN",4872
"2008-12-17",8,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",72483
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",1563
"2009-06-17",4,"FOSSIL_SPECIMEN",403
"2013-12-20",0,"PRESERVED_SPECIMEN",381
"2015-04-09",5,"LIVING_SPECIMEN",1089
"2009-06-17",1,"PRESERVED_SPECIMEN",10628
"2015-04-09",5,"PRESERVED_SPECIMEN",18803
"2011-09-05",1,"LITERATURE",14
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",8
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"UNKNOWN",21
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2016-01-04",0,"PRESERVED_SPECIMEN",1928
"2008-06-27",3,"UNKNOWN",48
"2012-03-26",6,"UNKNOWN",142414
"2013-02-20",4,"UNKNOWN",14
"2013-05-21",6,"HUMAN_OBSERVATION",1278
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",994
"2015-01-19",1,"FOSSIL_SPECIMEN",5700
"2016-04-05",7,"LIVING_SPECIMEN",11
"2008-06-27",5,"OBSERVATION",21
"2008-10-10",8,"UNKNOWN",1
"2012-10-31",4,"LIVING_SPECIMEN",8
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",106
"2016-04-05",7,"PRESERVED_SPECIMEN",994
"2010-07-26",5,"HUMAN_OBSERVATION",446
"2012-10-31",4,"PRESERVED_SPECIMEN",217
"2009-06-17",1,"OBSERVATION",369710
"2012-03-26",4,"HUMAN_OBSERVATION",1383
"2015-10-01",6,"UNKNOWN",129729
"2016-04-05",0,"HUMAN_OBSERVATION",10
"2012-07-13",7,"UNKNOWN",172
"2016-07-04",5,"UNKNOWN",385
"2008-10-10",6,"HUMAN_OBSERVATION",1235
"2008-12-17",0,"FOSSIL_SPECIMEN",65
"2009-12-16",0,"UNKNOWN",142
"2013-05-21",0,"FOSSIL_SPECIMEN",125
"2009-12-16",5,"LIVING_SPECIMEN",1086
"2015-10-01",4,"HUMAN_OBSERVATION",1383
"2009-12-16",5,"PRESERVED_SPECIMEN",5992
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",5,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",129
"2008-04-01",7,"UNKNOWN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",137
"2011-02-21",5,"LIVING_SPECIMEN",1086
"2012-10-31",0,"HUMAN_OBSERVATION",7
"2013-07-09",4,"LIVING_SPECIMEN",8
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",118
"2011-02-21",5,"PRESERVED_SPECIMEN",9296
"2013-07-09",4,"PRESERVED_SPECIMEN",342
"2016-10-07",1,"FOSSIL_SPECIMEN",7894
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",141307
"2014-09-08",1,"FOSSIL_SPECIMEN",5816
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2012-12-11",7,"HUMAN_OBSERVATION",6
"2009-12-16",5,"OBSERVATION",21
"2013-09-10",0,"UNKNOWN",170
"2009-12-16",1,"HUMAN_OBSERVATION",1576
"2009-09-25",0,"OBSERVATION",1
"2011-02-21",5,"OBSERVATION",14
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"LITERATURE",248
"2016-10-07",1,"LIVING_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",8
"2011-06-10",8,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",175
"2014-03-28",6,"FOSSIL_SPECIMEN",503
"2010-11-17",1,"OBSERVATION",370978
"2010-11-17",4,"PRESERVED_SPECIMEN",232
"2011-02-21",1,"HUMAN_OBSERVATION",2764
"2013-07-09",0,"HUMAN_OBSERVATION",7
"2014-03-28",3,"PRESERVED_SPECIMEN",295
"2007-12-19",3,"UNKNOWN",24
"2007-12-19",5,"OBSERVATION",21
"2008-06-27",6,"LIVING_SPECIMEN",561
"2011-06-10",6,"HUMAN_OBSERVATION",1276
"2011-09-05",7,"HUMAN_OBSERVATION",6
"2013-02-20",7,"LIVING_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",13623
"2013-02-20",7,"PRESERVED_SPECIMEN",1076
"2013-12-20",4,"FOSSIL_SPECIMEN",422
"2015-04-09",1,"UNKNOWN",38758
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",30889
"2015-04-09",6,"LIVING_SPECIMEN",900
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",77867
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"LITERATURE",14
"2016-01-04",4,"FOSSIL_SPECIMEN",451
"2009-04-06",0,"PRESERVED_SPECIMEN",153
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2016-01-04",1,"PRESERVED_SPECIMEN",72844
"2008-06-27",4,"UNKNOWN",13
"2012-03-26",7,"UNKNOWN",106
"2013-02-20",5,"UNKNOWN",423
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2016-04-05",3,"UNKNOWN",74
"2012-10-31",0,"UNKNOWN",226
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",18
"2009-06-17",0,"UNKNOWN",137
"2012-10-31",5,"LIVING_SPECIMEN",1095
"2016-04-05",5,"OBSERVATION",22
"2010-07-26",6,"HUMAN_OBSERVATION",1235
"2012-10-31",5,"PRESERVED_SPECIMEN",14051
"2013-12-20",1,"OBSERVATION",943320
"2012-03-26",5,"HUMAN_OBSERVATION",446
"2015-10-01",7,"UNKNOWN",107
"2016-04-05",1,"HUMAN_OBSERVATION",103074
"2015-01-19",6,"LITERATURE",104
"2016-07-04",6,"UNKNOWN",129724
"2008-10-10",7,"HUMAN_OBSERVATION",6
"2008-12-17",1,"FOSSIL_SPECIMEN",3476
"2009-04-06",0,"OBSERVATION",1
"2009-12-16",1,"UNKNOWN",10896
"2013-05-21",1,"FOSSIL_SPECIMEN",5058
"2009-12-16",6,"LIVING_SPECIMEN",798
"2015-10-01",5,"HUMAN_OBSERVATION",548
"2009-12-16",6,"PRESERVED_SPECIMEN",54845
"2016-07-04",4,"HUMAN_OBSERVATION",1383
"2010-07-26",0,"FOSSIL_SPECIMEN",63
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"OBSERVATION",19
"2013-09-10",3,"LIVING_SPECIMEN",165
"2013-09-10",6,"FOSSIL_SPECIMEN",503
"2009-09-25",4,"FOSSIL_SPECIMEN",403
"2011-02-21",1,"UNKNOWN",8299
"2012-01-18",0,"PRESERVED_SPECIMEN",383
"2013-07-09",0,"UNKNOWN",181
"2013-09-10",3,"PRESERVED_SPECIMEN",288
"2008-04-01",8,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",14945
"2011-02-21",6,"LIVING_SPECIMEN",1109
"2012-10-31",1,"HUMAN_OBSERVATION",5499
"2013-07-09",5,"LIVING_SPECIMEN",1095
"2008-10-10",1,"FOSSIL_SPECIMEN",3419
"2011-02-21",6,"PRESERVED_SPECIMEN",90604
"2013-07-09",5,"PRESERVED_SPECIMEN",15811
"2010-04-01",3,"LIVING_SPECIMEN",34
"2010-04-01",6,"FOSSIL_SPECIMEN",307
"2011-09-05",7,"UNKNOWN",97
"2010-04-01",3,"PRESERVED_SPECIMEN",337
"2009-12-16",6,"OBSERVATION",18
"2012-07-13",0,"FOSSIL_SPECIMEN",112
"2013-09-10",1,"UNKNOWN",6015
"2009-09-25",1,"OBSERVATION",369710
"2010-11-17",0,"UNKNOWN",129
"2011-02-21",6,"OBSERVATION",31
"2013-07-09",5,"OBSERVATION",19
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2016-10-07",2,"LIVING_SPECIMEN",4
"2010-11-17",5,"LIVING_SPECIMEN",1086
"2014-03-28",4,"LIVING_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",7991
"2013-07-09",1,"HUMAN_OBSERVATION",6182
"2014-03-28",1,"OBSERVATION",946324
"2014-03-28",4,"PRESERVED_SPECIMEN",357
"2007-12-19",4,"UNKNOWN",2
"2008-04-01",0,"FOSSIL_SPECIMEN",75
"2011-06-10",7,"HUMAN_OBSERVATION",6
"2013-02-20",8,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",845
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2009-06-17",3,"LIVING_SPECIMEN",34
"2009-06-17",6,"FOSSIL_SPECIMEN",307
"2015-04-09",7,"LIVING_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",318
"2015-04-09",7,"PRESERVED_SPECIMEN",967
"2009-04-06",4,"FOSSIL_SPECIMEN",401
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",5,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",9960
"2015-04-09",0,"HUMAN_OBSERVATION",10
"2015-07-03",0,"FOSSIL_SPECIMEN",343
"2008-06-27",5,"UNKNOWN",3096
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",128926
"2016-04-05",4,"UNKNOWN",109
"2012-10-31",1,"UNKNOWN",8643
"2013-12-20",0,"UNKNOWN",152
"2015-01-19",0,"LIVING_SPECIMEN",9
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"UNKNOWN",10738
"2012-10-31",6,"LIVING_SPECIMEN",1222
"2015-01-19",0,"PRESERVED_SPECIMEN",2877
"2016-04-05",6,"OBSERVATION",105
"2010-07-26",7,"HUMAN_OBSERVATION",6
"2012-10-31",6,"PRESERVED_SPECIMEN",70893
"2012-03-26",6,"HUMAN_OBSERVATION",1271
"2013-02-20",4,"HUMAN_OBSERVATION",1383
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2016-07-04",7,"UNKNOWN",107
"2009-04-06",1,"OBSERVATION",369681
"2015-10-01",6,"HUMAN_OBSERVATION",7523
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",847
"2016-07-04",5,"HUMAN_OBSERVATION",561
"2010-07-26",1,"FOSSIL_SPECIMEN",3814
"2012-01-18",4,"FOSSIL_SPECIMEN",422
"2012-10-31",6,"OBSERVATION",106
"2013-09-10",4,"LIVING_SPECIMEN",8
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",21488
"2012-03-26",0,"FOSSIL_SPECIMEN",112
"2013-05-21",6,"LITERATURE",15
"2013-07-09",1,"UNKNOWN",7285
"2013-09-10",4,"PRESERVED_SPECIMEN",339
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",1337
"2011-02-21",7,"PRESERVED_SPECIMEN",822
"2013-07-09",6,"PRESERVED_SPECIMEN",73655
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"LIVING_SPECIMEN",8
"2011-09-05",8,"UNKNOWN",1
"2014-09-08",0,"LIVING_SPECIMEN",9
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",1956
"2010-04-01",4,"PRESERVED_SPECIMEN",196
"2012-12-11",0,"FOSSIL_SPECIMEN",112
"2014-09-08",0,"PRESERVED_SPECIMEN",449
"2012-07-13",1,"FOSSIL_SPECIMEN",4970
"2010-11-17",1,"UNKNOWN",8295
"2013-07-09",6,"OBSERVATION",106
"2013-09-10",0,"HUMAN_OBSERVATION",10
"2014-03-28",0,"UNKNOWN",174
"2016-10-07",3,"LIVING_SPECIMEN",184
"2010-11-17",6,"LIVING_SPECIMEN",795
"2014-03-28",5,"LIVING_SPECIMEN",1089
"2010-11-17",6,"PRESERVED_SPECIMEN",76354
"2014-03-28",5,"PRESERVED_SPECIMEN",15820
"2007-12-19",5,"UNKNOWN",2765
"2008-04-01",1,"FOSSIL_SPECIMEN",3484
"2010-04-01",0,"HUMAN_OBSERVATION",5
"2011-09-05",0,"FOSSIL_SPECIMEN",82
"2013-12-20",3,"LIVING_SPECIMEN",165
"2013-12-20",6,"FOSSIL_SPECIMEN",503
"2015-04-09",3,"UNKNOWN",317
"2009-06-17",4,"LIVING_SPECIMEN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",288
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",195
"2015-04-09",5,"OBSERVATION",22
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",182
"2016-01-04",6,"FOSSIL_SPECIMEN",593
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"HUMAN_OBSERVATION",51881
"2015-07-03",1,"FOSSIL_SPECIMEN",6849
"2016-01-04",3,"PRESERVED_SPECIMEN",438
