"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1058
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",533
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142286
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3677
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1771
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",155
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10660
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",3604
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",75
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",157
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",172
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4224
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",367
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",277
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",585
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142287
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",310
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10545
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",633
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53313
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",31
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1076
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",900
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",392
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12829
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",398
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",182
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7323
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",91
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",322
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3782
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",34087
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",544
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",780
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3798
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",167
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",167
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",16862
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",7920
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",82
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",518
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",149
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",177
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3766
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",50199
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2613
"2011-09-05","LITERATURE","Genus","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3312
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",172
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2593
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21850
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1693
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",282
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",633
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1015
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1115
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",93
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",347
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1059
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9741
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",49490
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",15
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47747
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",68
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",582
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1076
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",99
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2016-10-07","LITERATURE","Family","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",569
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1382
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",189
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",12792
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",94957
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",420
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",543
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",625
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5059
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1052
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2077
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2032
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",67
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1764
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",303648
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",110
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5229
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",541
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",117
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",573
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",57
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",274
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3668
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",522
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",234
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4207
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",736
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3373
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",222
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",271
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",520
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10543
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",267
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3302
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2165
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21233
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",39
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2825
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",273
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22556
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",32
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1456
