"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",0,"HUMAN_OBSERVATION",102
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"MATERIAL_SAMPLE",146
"2019-10-09",0,"PRESERVED_SPECIMEN",1880
"2019-10-09",1,"OCCURRENCE",33044
"2019-10-09",1,"HUMAN_OBSERVATION",140930
"2019-10-09",1,"MATERIAL_CITATION",48
"2019-10-09",1,"MACHINE_OBSERVATION",23
"2019-10-09",1,"MATERIAL_SAMPLE",80
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",104978
"2019-10-09",3,"PRESERVED_SPECIMEN",42
"2019-10-09",3,"OCCURRENCE",13991
"2019-10-09",3,"LIVING_SPECIMEN",82
"2019-10-09",4,"PRESERVED_SPECIMEN",88
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",5,"PRESERVED_SPECIMEN",11801
"2019-10-09",5,"OCCURRENCE",87
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",125
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",491
"2019-10-09",6,"PRESERVED_SPECIMEN",115547
"2019-10-09",6,"OCCURRENCE",4291
"2019-10-09",6,"HUMAN_OBSERVATION",1052
"2019-10-09",6,"LIVING_SPECIMEN",448
"2019-10-09",6,"MACHINE_OBSERVATION",35
"2019-10-09",6,"MATERIAL_SAMPLE",392
"2019-10-09",6,"FOSSIL_SPECIMEN",11
"2019-10-09",7,"PRESERVED_SPECIMEN",53
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",7,"MATERIAL_SAMPLE",13
"2020-01-01",0,"MATERIAL_SAMPLE",209
"2020-01-01",0,"PRESERVED_SPECIMEN",1878
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",694
"2020-01-01",1,"MATERIAL_SAMPLE",23347
"2020-01-01",1,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",104998
"2020-01-01",1,"MACHINE_OBSERVATION",23
"2020-01-01",1,"MATERIAL_CITATION",48
"2020-01-01",1,"OCCURRENCE",113
"2020-01-01",1,"HUMAN_OBSERVATION",164490
"2020-01-01",2,"MATERIAL_SAMPLE",10
"2020-01-01",3,"MATERIAL_SAMPLE",761
"2020-01-01",3,"PRESERVED_SPECIMEN",42
"2020-01-01",3,"LIVING_SPECIMEN",82
"2020-01-01",3,"OCCURRENCE",13991
"2020-01-01",3,"HUMAN_OBSERVATION",24
"2020-01-01",4,"PRESERVED_SPECIMEN",86
"2020-01-01",4,"HUMAN_OBSERVATION",704
"2020-01-01",5,"MATERIAL_SAMPLE",557
"2020-01-01",5,"PRESERVED_SPECIMEN",11668
"2020-01-01",5,"LIVING_SPECIMEN",125
"2020-01-01",5,"OCCURRENCE",21
"2020-01-01",5,"HUMAN_OBSERVATION",7
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",1510
"2020-01-01",6,"FOSSIL_SPECIMEN",11
"2020-01-01",6,"PRESERVED_SPECIMEN",115720
"2020-01-01",6,"MACHINE_OBSERVATION",35
"2020-01-01",6,"LIVING_SPECIMEN",448
"2020-01-01",6,"OCCURRENCE",2609
"2020-01-01",6,"HUMAN_OBSERVATION",1716
"2020-01-01",7,"MATERIAL_SAMPLE",13
"2020-01-01",7,"PRESERVED_SPECIMEN",53
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",55
"2020-04-01",0,"PRESERVED_SPECIMEN",1884
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",694
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",209
"2020-04-01",1,"PRESERVED_SPECIMEN",107013
"2020-04-01",1,"MACHINE_OBSERVATION",23
"2020-04-01",1,"OCCURRENCE",113
"2020-04-01",1,"HUMAN_OBSERVATION",169120
"2020-04-01",1,"MATERIAL_CITATION",48
"2020-04-01",1,"MATERIAL_SAMPLE",23347
"2020-04-01",1,"FOSSIL_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",10
"2020-04-01",3,"PRESERVED_SPECIMEN",42
"2020-04-01",3,"OCCURRENCE",13991
"2020-04-01",3,"HUMAN_OBSERVATION",24
"2020-04-01",3,"LIVING_SPECIMEN",82
"2020-04-01",3,"MATERIAL_SAMPLE",761
"2020-04-01",4,"PRESERVED_SPECIMEN",86
"2020-04-01",4,"HUMAN_OBSERVATION",704
"2020-04-01",5,"PRESERVED_SPECIMEN",11700
"2020-04-01",5,"OCCURRENCE",21
"2020-04-01",5,"HUMAN_OBSERVATION",7
"2020-04-01",5,"LIVING_SPECIMEN",125
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",557
"2020-04-01",6,"PRESERVED_SPECIMEN",116726
"2020-04-01",6,"MACHINE_OBSERVATION",35
"2020-04-01",6,"OCCURRENCE",2609
"2020-04-01",6,"HUMAN_OBSERVATION",1724
"2020-04-01",6,"LIVING_SPECIMEN",448
"2020-04-01",6,"MATERIAL_SAMPLE",1510
"2020-04-01",6,"FOSSIL_SPECIMEN",11
"2020-04-01",7,"PRESERVED_SPECIMEN",53
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",55
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",7,"MATERIAL_SAMPLE",13
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",206
"2020-07-01",0,"PRESERVED_SPECIMEN",1885
"2020-07-01",0,"HUMAN_OBSERVATION",529
"2020-07-01",1,"MATERIAL_CITATION",48
"2020-07-01",1,"MACHINE_OBSERVATION",23
"2020-07-01",1,"MATERIAL_SAMPLE",24431
"2020-07-01",1,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"PRESERVED_SPECIMEN",107991
"2020-07-01",1,"OCCURRENCE",113
"2020-07-01",1,"HUMAN_OBSERVATION",219615
"2020-07-01",2,"MATERIAL_SAMPLE",10
"2020-07-01",3,"HUMAN_OBSERVATION",24
"2020-07-01",3,"LIVING_SPECIMEN",82
"2020-07-01",3,"MATERIAL_SAMPLE",761
"2020-07-01",3,"PRESERVED_SPECIMEN",42
"2020-07-01",3,"OCCURRENCE",13991
"2020-07-01",4,"HUMAN_OBSERVATION",704
"2020-07-01",4,"PRESERVED_SPECIMEN",86
"2020-07-01",5,"OCCURRENCE",21
"2020-07-01",5,"HUMAN_OBSERVATION",34
"2020-07-01",5,"LIVING_SPECIMEN",125
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",557
"2020-07-01",5,"PRESERVED_SPECIMEN",11723
"2020-07-01",6,"OCCURRENCE",2610
"2020-07-01",6,"HUMAN_OBSERVATION",14182
"2020-07-01",6,"LIVING_SPECIMEN",453
"2020-07-01",6,"MACHINE_OBSERVATION",35
"2020-07-01",6,"MATERIAL_SAMPLE",1513
"2020-07-01",6,"FOSSIL_SPECIMEN",11
"2020-07-01",6,"PRESERVED_SPECIMEN",117812
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",55
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",7,"MATERIAL_SAMPLE",13
"2020-07-01",7,"PRESERVED_SPECIMEN",53
"2020-10-01",0,"MATERIAL_SAMPLE",206
"2020-10-01",0,"PRESERVED_SPECIMEN",1886
"2020-10-01",0,"HUMAN_OBSERVATION",529
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",1,"MACHINE_OBSERVATION",23
"2020-10-01",1,"MATERIAL_SAMPLE",24431
"2020-10-01",1,"FOSSIL_SPECIMEN",1
"2020-10-01",1,"PRESERVED_SPECIMEN",110671
"2020-10-01",1,"OCCURRENCE",1295
"2020-10-01",1,"HUMAN_OBSERVATION",220954
"2020-10-01",1,"MATERIAL_CITATION",48
"2020-10-01",2,"MATERIAL_SAMPLE",10
"2020-10-01",3,"MATERIAL_SAMPLE",761
"2020-10-01",3,"PRESERVED_SPECIMEN",42
"2020-10-01",3,"OCCURRENCE",13991
"2020-10-01",3,"HUMAN_OBSERVATION",24
"2020-10-01",3,"LIVING_SPECIMEN",82
"2020-10-01",4,"PRESERVED_SPECIMEN",86
"2020-10-01",4,"HUMAN_OBSERVATION",704
"2020-10-01",5,"MATERIAL_SAMPLE",557
"2020-10-01",5,"PRESERVED_SPECIMEN",11724
"2020-10-01",5,"OCCURRENCE",21
"2020-10-01",5,"HUMAN_OBSERVATION",60
"2020-10-01",5,"LIVING_SPECIMEN",125
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",35
"2020-10-01",6,"MATERIAL_SAMPLE",1513
"2020-10-01",6,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",118579
"2020-10-01",6,"OCCURRENCE",2610
"2020-10-01",6,"HUMAN_OBSERVATION",14568
"2020-10-01",6,"LIVING_SPECIMEN",453
"2020-10-01",7,"MATERIAL_SAMPLE",13
"2020-10-01",7,"PRESERVED_SPECIMEN",53
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",56
"2020-10-01",7,"LIVING_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",2158
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",529
"2021-01-01",0,"MATERIAL_SAMPLE",206
"2021-01-01",1,"PRESERVED_SPECIMEN",111439
"2021-01-01",1,"MACHINE_OBSERVATION",23
"2021-01-01",1,"MATERIAL_CITATION",48
"2021-01-01",1,"OCCURRENCE",1295
"2021-01-01",1,"HUMAN_OBSERVATION",221662
"2021-01-01",1,"MATERIAL_SAMPLE",27396
"2021-01-01",1,"FOSSIL_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",10
"2021-01-01",3,"PRESERVED_SPECIMEN",50
"2021-01-01",3,"LIVING_SPECIMEN",82
"2021-01-01",3,"OCCURRENCE",13991
"2021-01-01",3,"HUMAN_OBSERVATION",24
"2021-01-01",3,"MATERIAL_SAMPLE",761
"2021-01-01",4,"PRESERVED_SPECIMEN",88
"2021-01-01",4,"HUMAN_OBSERVATION",704
"2021-01-01",5,"PRESERVED_SPECIMEN",11845
"2021-01-01",5,"LIVING_SPECIMEN",125
"2021-01-01",5,"OCCURRENCE",21
"2021-01-01",5,"HUMAN_OBSERVATION",75
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",557
"2021-01-01",6,"MATERIAL_SAMPLE",1513
"2021-01-01",6,"FOSSIL_SPECIMEN",3
"2021-01-01",6,"PRESERVED_SPECIMEN",140570
"2021-01-01",6,"MACHINE_OBSERVATION",35
"2021-01-01",6,"LIVING_SPECIMEN",453
"2021-01-01",6,"OCCURRENCE",2610
"2021-01-01",6,"HUMAN_OBSERVATION",14455
"2021-01-01",7,"MATERIAL_SAMPLE",13
"2021-01-01",7,"PRESERVED_SPECIMEN",53
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",56
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",529
"2021-04-01",0,"MATERIAL_SAMPLE",218
"2021-04-01",0,"PRESERVED_SPECIMEN",2172
"2021-04-01",1,"MATERIAL_CITATION",62
"2021-04-01",1,"OCCURRENCE",1301
"2021-04-01",1,"HUMAN_OBSERVATION",222603
"2021-04-01",1,"MATERIAL_SAMPLE",27553
"2021-04-01",1,"FOSSIL_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",113680
"2021-04-01",1,"MACHINE_OBSERVATION",23
"2021-04-01",2,"MATERIAL_SAMPLE",10
"2021-04-01",3,"LIVING_SPECIMEN",82
"2021-04-01",3,"OCCURRENCE",13991
"2021-04-01",3,"HUMAN_OBSERVATION",24
"2021-04-01",3,"MATERIAL_SAMPLE",761
"2021-04-01",3,"PRESERVED_SPECIMEN",52
"2021-04-01",4,"HUMAN_OBSERVATION",704
"2021-04-01",4,"PRESERVED_SPECIMEN",90
"2021-04-01",5,"LIVING_SPECIMEN",125
"2021-04-01",5,"OCCURRENCE",21
"2021-04-01",5,"HUMAN_OBSERVATION",94
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",682
"2021-04-01",5,"PRESERVED_SPECIMEN",11869
"2021-04-01",6,"MACHINE_OBSERVATION",35
"2021-04-01",6,"LIVING_SPECIMEN",453
"2021-04-01",6,"OCCURRENCE",2610
"2021-04-01",6,"HUMAN_OBSERVATION",14696
"2021-04-01",6,"MATERIAL_SAMPLE",1515
"2021-04-01",6,"FOSSIL_SPECIMEN",3
"2021-04-01",6,"PRESERVED_SPECIMEN",142060
"2021-04-01",7,"PRESERVED_SPECIMEN",53
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",56
"2021-04-01",7,"MATERIAL_SAMPLE",13
"2021-07-01",0,"MATERIAL_SAMPLE",182
"2021-07-01",0,"PRESERVED_SPECIMEN",2282
"2021-07-01",0,"HUMAN_OBSERVATION",529
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",1,"MACHINE_OBSERVATION",32
"2021-07-01",1,"MATERIAL_SAMPLE",27553
"2021-07-01",1,"FOSSIL_SPECIMEN",1
"2021-07-01",1,"PRESERVED_SPECIMEN",114488
"2021-07-01",1,"OCCURRENCE",1301
"2021-07-01",1,"HUMAN_OBSERVATION",243099
"2021-07-01",1,"MATERIAL_CITATION",62
"2021-07-01",2,"MATERIAL_SAMPLE",10
"2021-07-01",3,"MATERIAL_SAMPLE",797
"2021-07-01",3,"PRESERVED_SPECIMEN",52
"2021-07-01",3,"OCCURRENCE",13991
"2021-07-01",3,"HUMAN_OBSERVATION",24
"2021-07-01",3,"LIVING_SPECIMEN",82
"2021-07-01",4,"PRESERVED_SPECIMEN",90
"2021-07-01",4,"HUMAN_OBSERVATION",704
"2021-07-01",5,"LIVING_SPECIMEN",125
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",682
"2021-07-01",5,"PRESERVED_SPECIMEN",11875
"2021-07-01",5,"OCCURRENCE",21
"2021-07-01",5,"HUMAN_OBSERVATION",111
"2021-07-01",6,"LIVING_SPECIMEN",453
"2021-07-01",6,"MACHINE_OBSERVATION",35
"2021-07-01",6,"MATERIAL_SAMPLE",1515
"2021-07-01",6,"FOSSIL_SPECIMEN",3
"2021-07-01",6,"PRESERVED_SPECIMEN",142357
"2021-07-01",6,"OCCURRENCE",2610
"2021-07-01",6,"HUMAN_OBSERVATION",14045
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",7,"MATERIAL_SAMPLE",13
"2021-07-01",7,"PRESERVED_SPECIMEN",53
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",56
"2021-10-01",0,"PRESERVED_SPECIMEN",2162
"2021-10-01",0,"HUMAN_OBSERVATION",532
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",0,"MATERIAL_SAMPLE",450
"2021-10-01",1,"PRESERVED_SPECIMEN",118827
"2021-10-01",1,"MACHINE_OBSERVATION",32
"2021-10-01",1,"OCCURRENCE",1320
"2021-10-01",1,"HUMAN_OBSERVATION",243526
"2021-10-01",1,"MATERIAL_CITATION",62
"2021-10-01",1,"MATERIAL_SAMPLE",28258
"2021-10-01",1,"FOSSIL_SPECIMEN",1
"2021-10-01",2,"MATERIAL_SAMPLE",23
"2021-10-01",3,"PRESERVED_SPECIMEN",53
"2021-10-01",3,"OCCURRENCE",13991
"2021-10-01",3,"HUMAN_OBSERVATION",24
"2021-10-01",3,"LIVING_SPECIMEN",82
"2021-10-01",3,"MATERIAL_SAMPLE",1155
"2021-10-01",4,"PRESERVED_SPECIMEN",90
"2021-10-01",4,"HUMAN_OBSERVATION",704
"2021-10-01",4,"MATERIAL_SAMPLE",10
"2021-10-01",5,"MATERIAL_SAMPLE",1054
"2021-10-01",5,"PRESERVED_SPECIMEN",12507
"2021-10-01",5,"OCCURRENCE",21
"2021-10-01",5,"HUMAN_OBSERVATION",114
"2021-10-01",5,"LIVING_SPECIMEN",125
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",1500
"2021-10-01",6,"FOSSIL_SPECIMEN",3
"2021-10-01",6,"PRESERVED_SPECIMEN",144979
"2021-10-01",6,"MACHINE_OBSERVATION",35
"2021-10-01",6,"OCCURRENCE",2610
"2021-10-01",6,"HUMAN_OBSERVATION",14338
"2021-10-01",6,"LIVING_SPECIMEN",453
"2021-10-01",7,"MATERIAL_SAMPLE",5
"2021-10-01",7,"PRESERVED_SPECIMEN",53
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",56
"2021-10-01",7,"LIVING_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",1
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"HUMAN_OBSERVATION",532
"2022-01-01",0,"MATERIAL_SAMPLE",450
"2022-01-01",0,"PRESERVED_SPECIMEN",2159
"2022-01-01",1,"OCCURRENCE",1320
"2022-01-01",1,"HUMAN_OBSERVATION",244263
"2022-01-01",1,"MATERIAL_CITATION",62
"2022-01-01",1,"MATERIAL_SAMPLE",28258
"2022-01-01",1,"FOSSIL_SPECIMEN",1
"2022-01-01",1,"PRESERVED_SPECIMEN",121228
"2022-01-01",1,"MACHINE_OBSERVATION",32
"2022-01-01",2,"MATERIAL_SAMPLE",23
"2022-01-01",3,"LIVING_SPECIMEN",82
"2022-01-01",3,"OCCURRENCE",13991
"2022-01-01",3,"HUMAN_OBSERVATION",24
"2022-01-01",3,"MATERIAL_SAMPLE",1156
"2022-01-01",3,"PRESERVED_SPECIMEN",53
"2022-01-01",4,"HUMAN_OBSERVATION",704
"2022-01-01",4,"MATERIAL_SAMPLE",10
"2022-01-01",4,"PRESERVED_SPECIMEN",90
"2022-01-01",5,"LIVING_SPECIMEN",267
"2022-01-01",5,"OCCURRENCE",21
"2022-01-01",5,"HUMAN_OBSERVATION",140
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",1085
"2022-01-01",5,"PRESERVED_SPECIMEN",12540
"2022-01-01",6,"PRESERVED_SPECIMEN",145532
"2022-01-01",6,"MACHINE_OBSERVATION",35
"2022-01-01",6,"LIVING_SPECIMEN",453
"2022-01-01",6,"OCCURRENCE",2610
"2022-01-01",6,"HUMAN_OBSERVATION",14632
"2022-01-01",6,"MATERIAL_SAMPLE",1500
"2022-01-01",6,"FOSSIL_SPECIMEN",3
"2022-01-01",7,"PRESERVED_SPECIMEN",53
"2022-01-01",7,"LIVING_SPECIMEN",2
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",56
"2022-01-01",7,"MATERIAL_SAMPLE",5
"2022-01-01",8,"MATERIAL_SAMPLE",1
"2022-04-01",0,"HUMAN_OBSERVATION",679
"2022-04-01",0,"MATERIAL_SAMPLE",450
"2022-04-01",0,"PRESERVED_SPECIMEN",1585
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",1,"OCCURRENCE",1320
"2022-04-01",1,"HUMAN_OBSERVATION",285932
"2022-04-01",1,"MATERIAL_SAMPLE",29327
"2022-04-01",1,"FOSSIL_SPECIMEN",1
"2022-04-01",1,"PRESERVED_SPECIMEN",127208
"2022-04-01",1,"MACHINE_OBSERVATION",32
"2022-04-01",1,"MATERIAL_CITATION",62
"2022-04-01",2,"MATERIAL_SAMPLE",23
"2022-04-01",3,"LIVING_SPECIMEN",82
"2022-04-01",3,"OCCURRENCE",13991
"2022-04-01",3,"HUMAN_OBSERVATION",24
"2022-04-01",3,"MATERIAL_SAMPLE",1156
"2022-04-01",3,"PRESERVED_SPECIMEN",53
"2022-04-01",4,"HUMAN_OBSERVATION",1834
"2022-04-01",4,"MATERIAL_SAMPLE",10
"2022-04-01",4,"PRESERVED_SPECIMEN",94
"2022-04-01",5,"LIVING_SPECIMEN",267
"2022-04-01",5,"OCCURRENCE",21
"2022-04-01",5,"HUMAN_OBSERVATION",219
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",1085
"2022-04-01",5,"PRESERVED_SPECIMEN",12644
"2022-04-01",6,"LIVING_SPECIMEN",453
"2022-04-01",6,"OCCURRENCE",2609
"2022-04-01",6,"HUMAN_OBSERVATION",15718
"2022-04-01",6,"MATERIAL_SAMPLE",1616
"2022-04-01",6,"FOSSIL_SPECIMEN",3
"2022-04-01",6,"PRESERVED_SPECIMEN",146607
"2022-04-01",6,"MACHINE_OBSERVATION",35
"2022-04-01",7,"LIVING_SPECIMEN",2
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"HUMAN_OBSERVATION",56
"2022-04-01",7,"MATERIAL_SAMPLE",5
"2022-04-01",7,"PRESERVED_SPECIMEN",53
"2022-04-01",8,"MATERIAL_SAMPLE",1
"2022-07-01",0,"MATERIAL_SAMPLE",431
"2022-07-01",0,"PRESERVED_SPECIMEN",1627
"2022-07-01",0,"HUMAN_OBSERVATION",679
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",1,"MATERIAL_SAMPLE",29395
"2022-07-01",1,"FOSSIL_SPECIMEN",1
"2022-07-01",1,"PRESERVED_SPECIMEN",126398
"2022-07-01",1,"MACHINE_OBSERVATION",32
"2022-07-01",1,"OCCURRENCE",1322
"2022-07-01",1,"HUMAN_OBSERVATION",286652
"2022-07-01",1,"MATERIAL_CITATION",2272
"2022-07-01",2,"MATERIAL_SAMPLE",30
"2022-07-01",3,"MATERIAL_SAMPLE",3126
"2022-07-01",3,"PRESERVED_SPECIMEN",57
"2022-07-01",3,"OCCURRENCE",13991
"2022-07-01",3,"HUMAN_OBSERVATION",24
"2022-07-01",3,"LIVING_SPECIMEN",82
"2022-07-01",4,"MATERIAL_SAMPLE",445
"2022-07-01",4,"PRESERVED_SPECIMEN",95
"2022-07-01",4,"HUMAN_OBSERVATION",1834
"2022-07-01",5,"MATERIAL_SAMPLE",1589
"2022-07-01",5,"PRESERVED_SPECIMEN",12692
"2022-07-01",5,"OCCURRENCE",21
"2022-07-01",5,"HUMAN_OBSERVATION",225
"2022-07-01",5,"LIVING_SPECIMEN",267
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",5,"MATERIAL_CITATION",2
"2022-07-01",6,"MATERIAL_SAMPLE",1611
"2022-07-01",6,"FOSSIL_SPECIMEN",3
"2022-07-01",6,"PRESERVED_SPECIMEN",147267
"2022-07-01",6,"MACHINE_OBSERVATION",35
"2022-07-01",6,"OCCURRENCE",2609
"2022-07-01",6,"HUMAN_OBSERVATION",15890
"2022-07-01",6,"LIVING_SPECIMEN",453
"2022-07-01",6,"MATERIAL_CITATION",145
"2022-07-01",7,"MATERIAL_SAMPLE",5
"2022-07-01",7,"PRESERVED_SPECIMEN",53
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"HUMAN_OBSERVATION",56
"2022-07-01",7,"LIVING_SPECIMEN",2
"2022-07-01",8,"MATERIAL_SAMPLE",1
"2022-10-01",0,"HUMAN_OBSERVATION",92
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",0,"MATERIAL_SAMPLE",431
"2022-10-01",0,"PRESERVED_SPECIMEN",1703
"2022-10-01",1,"OCCURRENCE",1492
"2022-10-01",1,"HUMAN_OBSERVATION",357456
"2022-10-01",1,"MATERIAL_CITATION",2324
"2022-10-01",1,"MATERIAL_SAMPLE",29395
"2022-10-01",1,"FOSSIL_SPECIMEN",1
"2022-10-01",1,"PRESERVED_SPECIMEN",127739
"2022-10-01",1,"MACHINE_OBSERVATION",32
"2022-10-01",2,"MATERIAL_SAMPLE",30
"2022-10-01",3,"OCCURRENCE",13991
"2022-10-01",3,"HUMAN_OBSERVATION",36
"2022-10-01",3,"LIVING_SPECIMEN",82
"2022-10-01",3,"MATERIAL_SAMPLE",3126
"2022-10-01",3,"PRESERVED_SPECIMEN",58
"2022-10-01",4,"HUMAN_OBSERVATION",1944
"2022-10-01",4,"MATERIAL_SAMPLE",445
"2022-10-01",4,"PRESERVED_SPECIMEN",121
"2022-10-01",5,"PRESERVED_SPECIMEN",7443
"2022-10-01",5,"OCCURRENCE",21
"2022-10-01",5,"HUMAN_OBSERVATION",1554
"2022-10-01",5,"LIVING_SPECIMEN",267
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",5,"MATERIAL_CITATION",2
"2022-10-01",5,"MATERIAL_SAMPLE",1589
"2022-10-01",6,"PRESERVED_SPECIMEN",147767
"2022-10-01",6,"MACHINE_OBSERVATION",35
"2022-10-01",6,"OCCURRENCE",2609
"2022-10-01",6,"HUMAN_OBSERVATION",24872
"2022-10-01",6,"LIVING_SPECIMEN",453
"2022-10-01",6,"MATERIAL_CITATION",256
"2022-10-01",6,"MATERIAL_SAMPLE",1611
"2022-10-01",6,"FOSSIL_SPECIMEN",3
"2022-10-01",7,"PRESERVED_SPECIMEN",53
"2022-10-01",7,"OCCURRENCE",1
"2022-10-01",7,"HUMAN_OBSERVATION",103
"2022-10-01",7,"LIVING_SPECIMEN",2
"2022-10-01",7,"MATERIAL_SAMPLE",5
"2022-10-01",8,"MATERIAL_SAMPLE",1
"2023-01-01",0,"HUMAN_OBSERVATION",92
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",0,"PRESERVED_SPECIMEN",1753
"2023-01-01",0,"MATERIAL_SAMPLE",993
"2023-01-01",1,"OCCURRENCE",1504
"2023-01-01",1,"HUMAN_OBSERVATION",392026
"2023-01-01",1,"MATERIAL_CITATION",2397
"2023-01-01",1,"FOSSIL_SPECIMEN",1
"2023-01-01",1,"PRESERVED_SPECIMEN",128752
"2023-01-01",1,"MACHINE_OBSERVATION",32
"2023-01-01",1,"MATERIAL_SAMPLE",29703
"2023-01-01",2,"MATERIAL_SAMPLE",30
"2023-01-01",3,"OCCURRENCE",13991
"2023-01-01",3,"HUMAN_OBSERVATION",47
"2023-01-01",3,"LIVING_SPECIMEN",82
"2023-01-01",3,"PRESERVED_SPECIMEN",58
"2023-01-01",3,"MATERIAL_SAMPLE",3126
"2023-01-01",4,"HUMAN_OBSERVATION",1997
"2023-01-01",4,"PRESERVED_SPECIMEN",121
"2023-01-01",4,"MATERIAL_SAMPLE",964
"2023-01-01",5,"OCCURRENCE",21
"2023-01-01",5,"HUMAN_OBSERVATION",3137
"2023-01-01",5,"LIVING_SPECIMEN",267
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",5,"MATERIAL_CITATION",2
"2023-01-01",5,"PRESERVED_SPECIMEN",12844
"2023-01-01",5,"MATERIAL_SAMPLE",9948
"2023-01-01",6,"OCCURRENCE",2609
"2023-01-01",6,"HUMAN_OBSERVATION",33960
"2023-01-01",6,"LIVING_SPECIMEN",453
"2023-01-01",6,"MATERIAL_CITATION",270
"2023-01-01",6,"FOSSIL_SPECIMEN",3
"2023-01-01",6,"PRESERVED_SPECIMEN",148376
"2023-01-01",6,"MACHINE_OBSERVATION",35
