"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10001
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",969
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1463
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1303
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4539
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1263
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",226
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",268
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",166
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4836
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1208
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3567
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2346
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8620
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",486
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42281
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37331
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",732
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",423
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3701
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",282
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",949
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1897
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13212
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4916
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7460
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",144
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",322
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17303
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",355
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",43
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1853
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",135
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",252
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",5685
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",143
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1041
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",347
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4535
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",104
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",3854
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",9016
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",11668
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",208
"2018-04-09","OCCURRENCE","Class","CountryOnly","Unknown",10
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2743
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2897
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1059
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",113
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",243
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45395
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",419
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",762
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",271
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",150
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2002
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5611
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14223
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4862
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49521
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",259
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",718
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1750
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3719
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15342
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",346
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",209
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",212
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",248
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",317
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",243
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",720
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13301
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11721
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1485
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1349
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2298
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",518
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5210
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1263
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1168
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4185
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1013
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2358
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8758
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",732
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87676
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",276
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",144
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4972
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17304
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",352
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",43
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",111
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",14
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",79
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2897
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",113
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",243
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",1853
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",268
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",5685
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",143
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1059
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",135
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",72
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",104
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",3854
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",9016
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",1041
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",11668
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",347
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",208
"2018-07-11","OCCURRENCE","Class","CountryOnly","Unknown",10
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4535
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2743
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1169
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",891
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2302
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",765
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44674
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1355
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",419
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",771
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",245
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",148
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2041
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5603
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15329
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4298
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4874
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9186
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50208
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",257
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",743
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1735
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3811
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",219
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",207
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",242
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",319
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",298
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",683
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11841
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15131
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",352
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1478
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2316
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",517
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5289
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13473
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1262
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17305
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",281
