"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",0,"OCCURRENCE",27
"2016-07-04",0,"HUMAN_OBSERVATION",173
"2016-07-04",1,"OBSERVATION",1243
"2016-07-04",1,"MATERIAL_CITATION",29
"2016-07-04",1,"MATERIAL_SAMPLE",523
"2016-07-04",1,"FOSSIL_SPECIMEN",191
"2016-07-04",1,"PRESERVED_SPECIMEN",224444
"2016-07-04",1,"MACHINE_OBSERVATION",441
"2016-07-04",1,"OCCURRENCE",5431
"2016-07-04",1,"HUMAN_OBSERVATION",215700
"2016-07-04",3,"HUMAN_OBSERVATION",218
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-07-04",3,"PRESERVED_SPECIMEN",669
"2016-07-04",4,"HUMAN_OBSERVATION",25234
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",6
"2016-07-04",4,"FOSSIL_SPECIMEN",3679
"2016-07-04",4,"PRESERVED_SPECIMEN",63
"2016-07-04",4,"OCCURRENCE",6
"2016-07-04",5,"OCCURRENCE",35
"2016-07-04",5,"LIVING_SPECIMEN",34
"2016-07-04",5,"OBSERVATION",6
"2016-07-04",5,"PRESERVED_SPECIMEN",2213
"2016-07-04",6,"OCCURRENCE",6189
"2016-07-04",6,"HUMAN_OBSERVATION",413
"2016-07-04",6,"LIVING_SPECIMEN",96
"2016-07-04",6,"OBSERVATION",28
"2016-07-04",6,"MATERIAL_CITATION",13
"2016-07-04",6,"FOSSIL_SPECIMEN",97
"2016-07-04",6,"PRESERVED_SPECIMEN",84544
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",7,"OCCURRENCE",4
"2016-07-04",7,"HUMAN_OBSERVATION",391
"2016-07-04",7,"OBSERVATION",24
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",174
"2016-10-07",0,"FOSSIL_SPECIMEN",477
"2016-10-07",0,"PRESERVED_SPECIMEN",1322
"2016-10-07",0,"MACHINE_OBSERVATION",9
"2016-10-07",0,"OCCURRENCE",238
"2016-10-07",0,"HUMAN_OBSERVATION",173
"2016-10-07",0,"OBSERVATION",36
"2016-10-07",1,"FOSSIL_SPECIMEN",192
"2016-10-07",1,"PRESERVED_SPECIMEN",228475
"2016-10-07",1,"MACHINE_OBSERVATION",441
"2016-10-07",1,"MATERIAL_SAMPLE",523
"2016-10-07",1,"OCCURRENCE",5524
"2016-10-07",1,"HUMAN_OBSERVATION",215726
"2016-10-07",1,"OBSERVATION",1243
"2016-10-07",1,"MATERIAL_CITATION",29
"2016-10-07",3,"PRESERVED_SPECIMEN",669
"2016-10-07",3,"HUMAN_OBSERVATION",218
"2016-10-07",3,"LIVING_SPECIMEN",28
"2016-10-07",4,"FOSSIL_SPECIMEN",3679
"2016-10-07",4,"PRESERVED_SPECIMEN",67
"2016-10-07",4,"OCCURRENCE",6
"2016-10-07",4,"HUMAN_OBSERVATION",25234
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",6
"2016-10-07",5,"PRESERVED_SPECIMEN",2209
"2016-10-07",5,"OCCURRENCE",35
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",34
"2016-10-07",5,"OBSERVATION",6
"2016-10-07",6,"LIVING_SPECIMEN",84
"2016-10-07",6,"OBSERVATION",28
"2016-10-07",6,"MATERIAL_CITATION",13
"2016-10-07",6,"FOSSIL_SPECIMEN",97
"2016-10-07",6,"PRESERVED_SPECIMEN",84690
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"OCCURRENCE",21467
"2016-10-07",6,"HUMAN_OBSERVATION",417
"2016-10-07",7,"OBSERVATION",24
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",174
"2016-10-07",7,"OCCURRENCE",4
"2016-10-07",7,"HUMAN_OBSERVATION",391
"2016-12-27",0,"MACHINE_OBSERVATION",9
"2016-12-27",0,"FOSSIL_SPECIMEN",477
"2016-12-27",0,"PRESERVED_SPECIMEN",318
"2016-12-27",0,"OCCURRENCE",238
"2016-12-27",0,"HUMAN_OBSERVATION",173
"2016-12-27",0,"OBSERVATION",36
"2016-12-27",1,"MACHINE_OBSERVATION",442
"2016-12-27",1,"MATERIAL_SAMPLE",524
"2016-12-27",1,"FOSSIL_SPECIMEN",191
"2016-12-27",1,"PRESERVED_SPECIMEN",195119
"2016-12-27",1,"OCCURRENCE",7705
"2016-12-27",1,"HUMAN_OBSERVATION",331712
"2016-12-27",1,"OBSERVATION",1243
"2016-12-27",1,"MATERIAL_CITATION",29
"2016-12-27",3,"PRESERVED_SPECIMEN",670
"2016-12-27",3,"HUMAN_OBSERVATION",218
"2016-12-27",3,"LIVING_SPECIMEN",26
"2016-12-27",4,"FOSSIL_SPECIMEN",3679
"2016-12-27",4,"PRESERVED_SPECIMEN",67
"2016-12-27",4,"OCCURRENCE",6
"2016-12-27",4,"HUMAN_OBSERVATION",25234
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",6
"2016-12-27",5,"PRESERVED_SPECIMEN",2974
"2016-12-27",5,"OCCURRENCE",35
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",34
"2016-12-27",5,"OBSERVATION",6
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",97
"2016-12-27",6,"PRESERVED_SPECIMEN",92879
"2016-12-27",6,"OCCURRENCE",21468
"2016-12-27",6,"HUMAN_OBSERVATION",420
"2016-12-27",6,"LIVING_SPECIMEN",84
"2016-12-27",6,"OBSERVATION",28
"2016-12-27",6,"MATERIAL_CITATION",13
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",174
"2016-12-27",7,"OCCURRENCE",4
"2016-12-27",7,"HUMAN_OBSERVATION",391
"2016-12-27",7,"OBSERVATION",24
"2017-04-12",0,"OCCURRENCE",228
"2017-04-12",0,"HUMAN_OBSERVATION",173
"2017-04-12",0,"OBSERVATION",36
"2017-04-12",0,"MACHINE_OBSERVATION",9
"2017-04-12",0,"FOSSIL_SPECIMEN",477
"2017-04-12",0,"PRESERVED_SPECIMEN",396
"2017-04-12",1,"OCCURRENCE",7775
"2017-04-12",1,"HUMAN_OBSERVATION",331656
"2017-04-12",1,"OBSERVATION",1243
"2017-04-12",1,"MATERIAL_CITATION",29
"2017-04-12",1,"MACHINE_OBSERVATION",432
"2017-04-12",1,"MATERIAL_SAMPLE",524
"2017-04-12",1,"FOSSIL_SPECIMEN",191
"2017-04-12",1,"PRESERVED_SPECIMEN",199503
"2017-04-12",3,"OCCURRENCE",21
"2017-04-12",3,"HUMAN_OBSERVATION",218
"2017-04-12",3,"LIVING_SPECIMEN",26
"2017-04-12",3,"PRESERVED_SPECIMEN",649
"2017-04-12",4,"OCCURRENCE",7
"2017-04-12",4,"HUMAN_OBSERVATION",25234
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",6
"2017-04-12",4,"FOSSIL_SPECIMEN",3679
"2017-04-12",4,"PRESERVED_SPECIMEN",62
"2017-04-12",5,"PRESERVED_SPECIMEN",2972
"2017-04-12",5,"OCCURRENCE",34
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",34
"2017-04-12",5,"OBSERVATION",6
"2017-04-12",6,"PRESERVED_SPECIMEN",91474
"2017-04-12",6,"OCCURRENCE",25249
"2017-04-12",6,"HUMAN_OBSERVATION",457
"2017-04-12",6,"LIVING_SPECIMEN",84
"2017-04-12",6,"OBSERVATION",28
"2017-04-12",6,"MATERIAL_CITATION",13
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",97
"2017-04-12",7,"PRESERVED_SPECIMEN",174
"2017-04-12",7,"OCCURRENCE",4
"2017-04-12",7,"HUMAN_OBSERVATION",391
"2017-04-12",7,"OBSERVATION",24
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",228
"2017-07-24",0,"HUMAN_OBSERVATION",173
"2017-07-24",0,"LIVING_SPECIMEN",149
"2017-07-24",0,"OBSERVATION",36
"2017-07-24",0,"FOSSIL_SPECIMEN",479
"2017-07-24",0,"PRESERVED_SPECIMEN",305
"2017-07-24",0,"MACHINE_OBSERVATION",9
"2017-07-24",1,"MATERIAL_SAMPLE",524
"2017-07-24",1,"OCCURRENCE",7776
"2017-07-24",1,"HUMAN_OBSERVATION",331756
"2017-07-24",1,"OBSERVATION",1243
"2017-07-24",1,"MATERIAL_CITATION",29
"2017-07-24",1,"FOSSIL_SPECIMEN",185
"2017-07-24",1,"PRESERVED_SPECIMEN",206185
"2017-07-24",1,"MACHINE_OBSERVATION",452
"2017-07-24",3,"PRESERVED_SPECIMEN",670
"2017-07-24",3,"HUMAN_OBSERVATION",218
"2017-07-24",3,"LIVING_SPECIMEN",26
"2017-07-24",4,"PRESERVED_SPECIMEN",63
"2017-07-24",4,"OCCURRENCE",6
"2017-07-24",4,"HUMAN_OBSERVATION",25234
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",6
"2017-07-24",4,"FOSSIL_SPECIMEN",3679
"2017-07-24",5,"PRESERVED_SPECIMEN",3881
"2017-07-24",5,"OCCURRENCE",34
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",34
"2017-07-24",5,"OBSERVATION",6
"2017-07-24",6,"PRESERVED_SPECIMEN",104299
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",6,"OCCURRENCE",21359
"2017-07-24",6,"HUMAN_OBSERVATION",470
"2017-07-24",6,"LIVING_SPECIMEN",1348
"2017-07-24",6,"OBSERVATION",28
"2017-07-24",6,"MATERIAL_CITATION",13
"2017-07-24",6,"FOSSIL_SPECIMEN",97
"2017-07-24",7,"PRESERVED_SPECIMEN",174
"2017-07-24",7,"OCCURRENCE",4
"2017-07-24",7,"HUMAN_OBSERVATION",391
"2017-07-24",7,"OBSERVATION",24
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",305
"2017-10-12",0,"OCCURRENCE",17
"2017-10-12",0,"HUMAN_OBSERVATION",173
"2017-10-12",0,"LIVING_SPECIMEN",150
"2017-10-12",0,"OBSERVATION",36
"2017-10-12",0,"MACHINE_OBSERVATION",9
"2017-10-12",0,"FOSSIL_SPECIMEN",479
"2017-10-12",1,"PRESERVED_SPECIMEN",219204
"2017-10-12",1,"OCCURRENCE",7077
"2017-10-12",1,"HUMAN_OBSERVATION",332006
"2017-10-12",1,"OBSERVATION",885
"2017-10-12",1,"MATERIAL_CITATION",29
"2017-10-12",1,"MACHINE_OBSERVATION",452
"2017-10-12",1,"MATERIAL_SAMPLE",524
"2017-10-12",1,"FOSSIL_SPECIMEN",185
"2017-10-12",3,"PRESERVED_SPECIMEN",649
"2017-10-12",3,"OCCURRENCE",16
"2017-10-12",3,"HUMAN_OBSERVATION",218
"2017-10-12",3,"LIVING_SPECIMEN",28
"2017-10-12",4,"FOSSIL_SPECIMEN",3679
"2017-10-12",4,"PRESERVED_SPECIMEN",68
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",25234
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",6
"2017-10-12",5,"PRESERVED_SPECIMEN",3884
"2017-10-12",5,"OCCURRENCE",30
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",34
"2017-10-12",5,"OBSERVATION",6
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",97
"2017-10-12",6,"PRESERVED_SPECIMEN",100350
"2017-10-12",6,"OCCURRENCE",25363
"2017-10-12",6,"HUMAN_OBSERVATION",489
"2017-10-12",6,"LIVING_SPECIMEN",1348
"2017-10-12",6,"OBSERVATION",28
"2017-10-12",6,"MATERIAL_CITATION",13
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",174
"2017-10-12",7,"OCCURRENCE",4
"2017-10-12",7,"HUMAN_OBSERVATION",391
"2017-10-12",7,"OBSERVATION",24
"2017-12-22",0,"MACHINE_OBSERVATION",9
"2017-12-22",0,"FOSSIL_SPECIMEN",481
"2017-12-22",0,"PRESERVED_SPECIMEN",316
"2017-12-22",0,"OCCURRENCE",17
"2017-12-22",0,"HUMAN_OBSERVATION",173
"2017-12-22",0,"LIVING_SPECIMEN",150
"2017-12-22",0,"OBSERVATION",36
"2017-12-22",1,"MACHINE_OBSERVATION",452
"2017-12-22",1,"MATERIAL_SAMPLE",524
"2017-12-22",1,"FOSSIL_SPECIMEN",353
"2017-12-22",1,"PRESERVED_SPECIMEN",222699
"2017-12-22",1,"OCCURRENCE",6938
"2017-12-22",1,"HUMAN_OBSERVATION",565729
"2017-12-22",1,"OBSERVATION",885
"2017-12-22",1,"MATERIAL_CITATION",29
"2017-12-22",3,"PRESERVED_SPECIMEN",643
"2017-12-22",3,"OCCURRENCE",16
"2017-12-22",3,"HUMAN_OBSERVATION",218
"2017-12-22",3,"LIVING_SPECIMEN",28
"2017-12-22",4,"FOSSIL_SPECIMEN",3687
"2017-12-22",4,"PRESERVED_SPECIMEN",67
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",25234
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",6
"2017-12-22",5,"LIVING_SPECIMEN",34
"2017-12-22",5,"OBSERVATION",6
"2017-12-22",5,"PRESERVED_SPECIMEN",2884
"2017-12-22",5,"OCCURRENCE",30
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",6,"LIVING_SPECIMEN",1348
"2017-12-22",6,"OBSERVATION",28
"2017-12-22",6,"MATERIAL_CITATION",13
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",97
"2017-12-22",6,"PRESERVED_SPECIMEN",104739
"2017-12-22",6,"OCCURRENCE",25347
"2017-12-22",6,"HUMAN_OBSERVATION",491
"2017-12-22",7,"OBSERVATION",24
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",175
"2017-12-22",7,"OCCURRENCE",4
"2017-12-22",7,"HUMAN_OBSERVATION",391
"2018-04-09",0,"PRESERVED_SPECIMEN",338
"2018-04-09",0,"MACHINE_OBSERVATION",9
"2018-04-09",0,"OCCURRENCE",14
"2018-04-09",0,"HUMAN_OBSERVATION",173
"2018-04-09",0,"LIVING_SPECIMEN",150
"2018-04-09",0,"FOSSIL_SPECIMEN",482
"2018-04-09",1,"PRESERVED_SPECIMEN",227922
"2018-04-09",1,"MACHINE_OBSERVATION",462
"2018-04-09",1,"OCCURRENCE",6790
"2018-04-09",1,"HUMAN_OBSERVATION",566241
"2018-04-09",1,"OBSERVATION",813
"2018-04-09",1,"MATERIAL_CITATION",29
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",451
"2018-04-09",3,"PRESERVED_SPECIMEN",645
"2018-04-09",3,"HUMAN_OBSERVATION",218
"2018-04-09",3,"LIVING_SPECIMEN",28
"2018-04-09",4,"FOSSIL_SPECIMEN",3688
"2018-04-09",4,"PRESERVED_SPECIMEN",77
"2018-04-09",4,"HUMAN_OBSERVATION",25234
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",6
"2018-04-09",5,"PRESERVED_SPECIMEN",2958
"2018-04-09",5,"OCCURRENCE",30
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",34
"2018-04-09",5,"OBSERVATION",8
"2018-04-09",6,"FOSSIL_SPECIMEN",188
"2018-04-09",6,"PRESERVED_SPECIMEN",109862
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"OCCURRENCE",21372
"2018-04-09",6,"HUMAN_OBSERVATION",523
"2018-04-09",6,"LIVING_SPECIMEN",1347
"2018-04-09",6,"OBSERVATION",28
"2018-04-09",6,"MATERIAL_CITATION",13
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",175
"2018-04-09",7,"OCCURRENCE",4
"2018-04-09",7,"HUMAN_OBSERVATION",391
"2018-04-09",7,"OBSERVATION",24
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2018-07-11",0,"FOSSIL_SPECIMEN",483
"2018-07-11",0,"PRESERVED_SPECIMEN",348
"2018-07-11",0,"OCCURRENCE",14
"2018-07-11",0,"HUMAN_OBSERVATION",109
"2018-07-11",0,"LIVING_SPECIMEN",150
"2018-07-11",1,"MACHINE_OBSERVATION",462
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",451
"2018-07-11",1,"PRESERVED_SPECIMEN",229586
"2018-07-11",1,"OCCURRENCE",6790
"2018-07-11",1,"HUMAN_OBSERVATION",566358
"2018-07-11",1,"OBSERVATION",813
"2018-07-11",1,"MATERIAL_CITATION",29
"2018-07-11",3,"PRESERVED_SPECIMEN",645
"2018-07-11",3,"HUMAN_OBSERVATION",218
"2018-07-11",3,"LIVING_SPECIMEN",28
"2018-07-11",4,"FOSSIL_SPECIMEN",4221
"2018-07-11",4,"PRESERVED_SPECIMEN",77
"2018-07-11",4,"HUMAN_OBSERVATION",28031
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",6
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2566
"2018-07-11",5,"OCCURRENCE",30
"2018-07-11",5,"HUMAN_OBSERVATION",12
"2018-07-11",5,"LIVING_SPECIMEN",34
"2018-07-11",5,"OBSERVATION",8
"2018-07-11",6,"MACHINE_OBSERVATION",16
"2018-07-11",6,"MATERIAL_SAMPLE",5
"2018-07-11",6,"FOSSIL_SPECIMEN",188
"2018-07-11",6,"PRESERVED_SPECIMEN",109053
"2018-07-11",6,"OCCURRENCE",21375
"2018-07-11",6,"HUMAN_OBSERVATION",538
"2018-07-11",6,"LIVING_SPECIMEN",1347
"2018-07-11",6,"OBSERVATION",28
"2018-07-11",6,"MATERIAL_CITATION",13
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",174
"2018-07-11",7,"OCCURRENCE",4
"2018-07-11",7,"HUMAN_OBSERVATION",463
"2018-07-11",7,"OBSERVATION",24
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2018-09-28",0,"FOSSIL_SPECIMEN",484
"2018-09-28",0,"PRESERVED_SPECIMEN",498
"2018-09-28",0,"OCCURRENCE",14
"2018-09-28",0,"HUMAN_OBSERVATION",109
"2018-09-28",0,"LIVING_SPECIMEN",150
"2018-09-28",1,"MACHINE_OBSERVATION",462
"2018-09-28",1,"MATERIAL_SAMPLE",524
"2018-09-28",1,"FOSSIL_SPECIMEN",451
"2018-09-28",1,"PRESERVED_SPECIMEN",233820
"2018-09-28",1,"OCCURRENCE",6600
"2018-09-28",1,"HUMAN_OBSERVATION",566517
"2018-09-28",1,"OBSERVATION",812
"2018-09-28",1,"MATERIAL_CITATION",29
"2018-09-28",3,"PRESERVED_SPECIMEN",645
"2018-09-28",3,"HUMAN_OBSERVATION",218
"2018-09-28",3,"LIVING_SPECIMEN",28
"2018-09-28",4,"FOSSIL_SPECIMEN",4221
"2018-09-28",4,"PRESERVED_SPECIMEN",73
"2018-09-28",4,"HUMAN_OBSERVATION",28031
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",6
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2579
"2018-09-28",5,"OCCURRENCE",30
"2018-09-28",5,"HUMAN_OBSERVATION",14
"2018-09-28",5,"LIVING_SPECIMEN",34
"2018-09-28",5,"OBSERVATION",8
"2018-09-28",6,"MACHINE_OBSERVATION",16
"2018-09-28",6,"MATERIAL_SAMPLE",5
"2018-09-28",6,"FOSSIL_SPECIMEN",188
"2018-09-28",6,"PRESERVED_SPECIMEN",109102
"2018-09-28",6,"OCCURRENCE",21445
"2018-09-28",6,"HUMAN_OBSERVATION",549
"2018-09-28",6,"LIVING_SPECIMEN",1347
"2018-09-28",7,"OBSERVATION",24
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",174
"2018-09-28",7,"OCCURRENCE",4
"2018-09-28",7,"HUMAN_OBSERVATION",463
"2019-01-01",0,"FOSSIL_SPECIMEN",484
"2019-01-01",0,"PRESERVED_SPECIMEN",640
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2019-01-01",0,"LIVING_SPECIMEN",150
"2019-01-01",0,"OCCURRENCE",11
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",1,"MATERIAL_SAMPLE",580
"2019-01-01",1,"FOSSIL_SPECIMEN",451
"2019-01-01",1,"PRESERVED_SPECIMEN",239829
"2019-01-01",1,"MACHINE_OBSERVATION",462
"2019-01-01",1,"MATERIAL_CITATION",29
"2019-01-01",1,"OCCURRENCE",5470
"2019-01-01",1,"HUMAN_OBSERVATION",567109
"2019-01-01",1,"OBSERVATION",812
"2019-01-01",3,"MATERIAL_SAMPLE",16
"2019-01-01",3,"PRESERVED_SPECIMEN",645
"2019-01-01",3,"LIVING_SPECIMEN",29
"2019-01-01",3,"HUMAN_OBSERVATION",218
"2019-01-01",4,"MATERIAL_SAMPLE",16
"2019-01-01",4,"FOSSIL_SPECIMEN",3689
"2019-01-01",4,"PRESERVED_SPECIMEN",73
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",25841
"2019-01-01",5,"OBSERVATION",6
"2019-01-01",5,"PRESERVED_SPECIMEN",3069
"2019-01-01",5,"LIVING_SPECIMEN",34
"2019-01-01",5,"OCCURRENCE",30
"2019-01-01",5,"HUMAN_OBSERVATION",17
"2019-01-01",6,"MATERIAL_SAMPLE",9
"2019-01-01",6,"FOSSIL_SPECIMEN",188
"2019-01-01",6,"PRESERVED_SPECIMEN",115499
"2019-01-01",6,"MACHINE_OBSERVATION",16
"2019-01-01",6,"LIVING_SPECIMEN",1347
"2019-01-01",6,"OCCURRENCE",21402
"2019-01-01",6,"HUMAN_OBSERVATION",566
"2019-01-01",7,"OBSERVATION",24
"2019-01-01",7,"MATERIAL_SAMPLE",78
"2019-01-01",7,"PRESERVED_SPECIMEN",179
"2019-01-01",7,"HUMAN_OBSERVATION",463
"2019-01-01",8,"MATERIAL_SAMPLE",16
"2019-04-06",0,"FOSSIL_SPECIMEN",483
"2019-04-06",0,"PRESERVED_SPECIMEN",691
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2019-04-06",0,"OCCURRENCE",11
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",150
"2019-04-06",1,"MATERIAL_SAMPLE",66
"2019-04-06",1,"FOSSIL_SPECIMEN",436
"2019-04-06",1,"PRESERVED_SPECIMEN",241557
"2019-04-06",1,"MACHINE_OBSERVATION",462
"2019-04-06",1,"OCCURRENCE",5470
"2019-04-06",1,"HUMAN_OBSERVATION",1322806
"2019-04-06",1,"OBSERVATION",812
"2019-04-06",1,"MATERIAL_CITATION",29
"2019-04-06",3,"MATERIAL_SAMPLE",16
"2019-04-06",3,"PRESERVED_SPECIMEN",654
"2019-04-06",3,"HUMAN_OBSERVATION",218
"2019-04-06",3,"LIVING_SPECIMEN",29
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",16
"2019-04-06",4,"FOSSIL_SPECIMEN",4504
"2019-04-06",4,"PRESERVED_SPECIMEN",85
"2019-04-06",4,"HUMAN_OBSERVATION",24379
"2019-04-06",5,"LIVING_SPECIMEN",34
"2019-04-06",5,"OBSERVATION",6
"2019-04-06",5,"PRESERVED_SPECIMEN",3937
"2019-04-06",5,"OCCURRENCE",29
"2019-04-06",5,"HUMAN_OBSERVATION",18
"2019-04-06",6,"LIVING_SPECIMEN",1347
"2019-04-06",6,"MATERIAL_SAMPLE",9
"2019-04-06",6,"FOSSIL_SPECIMEN",188
"2019-04-06",6,"PRESERVED_SPECIMEN",124208
"2019-04-06",6,"MACHINE_OBSERVATION",16
"2019-04-06",6,"OCCURRENCE",21316
"2019-04-06",6,"HUMAN_OBSERVATION",613
"2019-04-06",7,"HUMAN_OBSERVATION",390
"2019-04-06",7,"OBSERVATION",24
"2019-04-06",7,"MATERIAL_SAMPLE",78
"2019-04-06",7,"FOSSIL_SPECIMEN",73
"2019-04-06",7,"PRESERVED_SPECIMEN",180
"2019-04-06",8,"MATERIAL_SAMPLE",16
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",150
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2019-07-01",0,"FOSSIL_SPECIMEN",483
"2019-07-01",0,"PRESERVED_SPECIMEN",692
"2019-07-01",0,"OCCURRENCE",11
"2019-07-01",1,"HUMAN_OBSERVATION",1323274
"2019-07-01",1,"OBSERVATION",812
"2019-07-01",1,"MATERIAL_CITATION",29
"2019-07-01",1,"MACHINE_OBSERVATION",466
"2019-07-01",1,"MATERIAL_SAMPLE",64
"2019-07-01",1,"FOSSIL_SPECIMEN",442
"2019-07-01",1,"PRESERVED_SPECIMEN",242453
"2019-07-01",1,"OCCURRENCE",7769
"2019-07-01",3,"HUMAN_OBSERVATION",218
"2019-07-01",3,"LIVING_SPECIMEN",29
"2019-07-01",3,"MATERIAL_SAMPLE",16
"2019-07-01",3,"PRESERVED_SPECIMEN",654
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"HUMAN_OBSERVATION",24082
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"MATERIAL_SAMPLE",16
"2019-07-01",4,"FOSSIL_SPECIMEN",4504
"2019-07-01",4,"PRESERVED_SPECIMEN",85
"2019-07-01",5,"OCCURRENCE",46
"2019-07-01",5,"HUMAN_OBSERVATION",21
"2019-07-01",5,"LIVING_SPECIMEN",34
"2019-07-01",5,"OBSERVATION",6
"2019-07-01",5,"PRESERVED_SPECIMEN",4282
"2019-07-01",6,"OCCURRENCE",21431
"2019-07-01",6,"HUMAN_OBSERVATION",637
"2019-07-01",6,"LIVING_SPECIMEN",1347
"2019-07-01",6,"MACHINE_OBSERVATION",16
"2019-07-01",6,"MATERIAL_SAMPLE",23
"2019-07-01",6,"FOSSIL_SPECIMEN",188
"2019-07-01",6,"PRESERVED_SPECIMEN",132198
"2019-07-01",7,"PRESERVED_SPECIMEN",180
"2019-07-01",7,"HUMAN_OBSERVATION",390
"2019-07-01",7,"OBSERVATION",24
"2019-07-01",7,"MATERIAL_SAMPLE",78
"2019-07-01",7,"FOSSIL_SPECIMEN",73
"2019-07-01",8,"MATERIAL_SAMPLE",16
"2019-10-09",0,"PRESERVED_SPECIMEN",603
"2019-10-09",0,"OCCURRENCE",11
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",150
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2019-10-09",0,"FOSSIL_SPECIMEN",482
