"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"HUMAN_OBSERVATION",1289
"2016-01-04",6,"LIVING_SPECIMEN",31
"2016-01-04",6,"OBSERVATION",20
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",81588
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"HUMAN_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",6
"2016-01-04",7,"PRESERVED_SPECIMEN",26
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2016-04-05",0,"FOSSIL_SPECIMEN",26
"2016-04-05",0,"PRESERVED_SPECIMEN",1009
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",0,"HUMAN_OBSERVATION",594
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",69
"2016-04-05",1,"MACHINE_OBSERVATION",719
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-04-05",1,"FOSSIL_SPECIMEN",320
"2016-04-05",1,"PRESERVED_SPECIMEN",66408
"2016-04-05",1,"OCCURRENCE",942
"2016-04-05",1,"HUMAN_OBSERVATION",67259
"2016-04-05",1,"LIVING_SPECIMEN",16
"2016-04-05",1,"OBSERVATION",329
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",158
"2016-04-05",3,"OCCURRENCE",26
"2016-04-05",3,"LIVING_SPECIMEN",26
"2016-04-05",3,"OBSERVATION",9
"2016-04-05",4,"LIVING_SPECIMEN",75
"2016-04-05",4,"OBSERVATION",575
"2016-04-05",4,"FOSSIL_SPECIMEN",8815
"2016-04-05",4,"PRESERVED_SPECIMEN",339
"2016-04-05",4,"OCCURRENCE",3
"2016-04-05",4,"HUMAN_OBSERVATION",13633
"2016-04-05",5,"LIVING_SPECIMEN",202
"2016-04-05",5,"OBSERVATION",107
"2016-04-05",5,"PRESERVED_SPECIMEN",624
"2016-04-05",5,"OCCURRENCE",794
"2016-04-05",6,"LIVING_SPECIMEN",31
"2016-04-05",6,"OBSERVATION",18
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",82171
"2016-04-05",6,"OCCURRENCE",1804
"2016-04-05",6,"HUMAN_OBSERVATION",1266
"2016-04-05",7,"OBSERVATION",6
"2016-04-05",7,"PRESERVED_SPECIMEN",30
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"HUMAN_OBSERVATION",9
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2016-07-04",0,"OCCURRENCE",2
"2016-07-04",0,"HUMAN_OBSERVATION",594
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",69
"2016-07-04",0,"FOSSIL_SPECIMEN",26
"2016-07-04",0,"PRESERVED_SPECIMEN",1023
"2016-07-04",1,"MACHINE_OBSERVATION",717
"2016-07-04",1,"OCCURRENCE",942
"2016-07-04",1,"HUMAN_OBSERVATION",67281
"2016-07-04",1,"LIVING_SPECIMEN",16
"2016-07-04",1,"OBSERVATION",329
"2016-07-04",1,"MATERIAL_CITATION",12
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",1,"FOSSIL_SPECIMEN",320
"2016-07-04",1,"PRESERVED_SPECIMEN",66677
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",158
"2016-07-04",3,"OCCURRENCE",26
"2016-07-04",3,"LIVING_SPECIMEN",26
"2016-07-04",3,"OBSERVATION",9
"2016-07-04",4,"PRESERVED_SPECIMEN",339
"2016-07-04",4,"OCCURRENCE",3
"2016-07-04",4,"HUMAN_OBSERVATION",13633
"2016-07-04",4,"LIVING_SPECIMEN",75
"2016-07-04",4,"OBSERVATION",575
"2016-07-04",4,"FOSSIL_SPECIMEN",8815
"2016-07-04",5,"PRESERVED_SPECIMEN",625
"2016-07-04",5,"OCCURRENCE",794
"2016-07-04",5,"LIVING_SPECIMEN",202
"2016-07-04",5,"OBSERVATION",107
"2016-07-04",6,"PRESERVED_SPECIMEN",82199
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2016-07-04",6,"OCCURRENCE",1804
"2016-07-04",6,"HUMAN_OBSERVATION",1306
"2016-07-04",6,"LIVING_SPECIMEN",31
"2016-07-04",6,"OBSERVATION",18
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",30
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"HUMAN_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",6
"2016-10-07",0,"OCCURRENCE",2
"2016-10-07",0,"HUMAN_OBSERVATION",594
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",68
"2016-10-07",0,"FOSSIL_SPECIMEN",26
"2016-10-07",0,"PRESERVED_SPECIMEN",1028
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2016-10-07",1,"OCCURRENCE",1074
"2016-10-07",1,"HUMAN_OBSERVATION",67307
"2016-10-07",1,"LIVING_SPECIMEN",16
"2016-10-07",1,"OBSERVATION",329
"2016-10-07",1,"MATERIAL_CITATION",12
"2016-10-07",1,"FOSSIL_SPECIMEN",320
"2016-10-07",1,"PRESERVED_SPECIMEN",67581
"2016-10-07",1,"MACHINE_OBSERVATION",717
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",26
"2016-10-07",3,"LIVING_SPECIMEN",26
"2016-10-07",3,"OBSERVATION",9
"2016-10-07",3,"PRESERVED_SPECIMEN",158
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",4,"HUMAN_OBSERVATION",13633
"2016-10-07",4,"LIVING_SPECIMEN",75
"2016-10-07",4,"OBSERVATION",353
"2016-10-07",4,"FOSSIL_SPECIMEN",8815
"2016-10-07",4,"PRESERVED_SPECIMEN",339
"2016-10-07",5,"OCCURRENCE",794
"2016-10-07",5,"LIVING_SPECIMEN",202
"2016-10-07",5,"OBSERVATION",107
"2016-10-07",5,"PRESERVED_SPECIMEN",629
"2016-10-07",6,"MACHINE_OBSERVATION",4
"2016-10-07",6,"OCCURRENCE",6187
"2016-10-07",6,"HUMAN_OBSERVATION",1560
"2016-10-07",6,"LIVING_SPECIMEN",29
"2016-10-07",6,"OBSERVATION",10
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",82184
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"HUMAN_OBSERVATION",9
"2016-10-07",7,"PRESERVED_SPECIMEN",30
"2016-12-27",0,"HUMAN_OBSERVATION",754
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",68
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2016-12-27",0,"FOSSIL_SPECIMEN",26
"2016-12-27",0,"PRESERVED_SPECIMEN",343
"2016-12-27",0,"OCCURRENCE",8
"2016-12-27",1,"HUMAN_OBSERVATION",86740
"2016-12-27",1,"LIVING_SPECIMEN",16
"2016-12-27",1,"OBSERVATION",329
"2016-12-27",1,"MATERIAL_CITATION",12
"2016-12-27",1,"MACHINE_OBSERVATION",720
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2016-12-27",1,"FOSSIL_SPECIMEN",320
"2016-12-27",1,"PRESERVED_SPECIMEN",65144
"2016-12-27",1,"OCCURRENCE",3549
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",26
"2016-12-27",3,"LIVING_SPECIMEN",24
"2016-12-27",3,"OBSERVATION",9
"2016-12-27",3,"PRESERVED_SPECIMEN",158
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",4,"HUMAN_OBSERVATION",13633
"2016-12-27",4,"LIVING_SPECIMEN",75
"2016-12-27",4,"OBSERVATION",353
"2016-12-27",4,"FOSSIL_SPECIMEN",8815
"2016-12-27",4,"PRESERVED_SPECIMEN",339
"2016-12-27",5,"OCCURRENCE",794
"2016-12-27",5,"LIVING_SPECIMEN",202
"2016-12-27",5,"OBSERVATION",107
"2016-12-27",5,"PRESERVED_SPECIMEN",631
"2016-12-27",6,"OCCURRENCE",6187
"2016-12-27",6,"HUMAN_OBSERVATION",1560
"2016-12-27",6,"LIVING_SPECIMEN",29
"2016-12-27",6,"OBSERVATION",10
"2016-12-27",6,"MACHINE_OBSERVATION",4
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",84638
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",9
"2016-12-27",7,"PRESERVED_SPECIMEN",30
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2017-04-12",0,"FOSSIL_SPECIMEN",26
"2017-04-12",0,"PRESERVED_SPECIMEN",376
"2017-04-12",0,"OCCURRENCE",28
"2017-04-12",0,"HUMAN_OBSERVATION",754
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",68
"2017-04-12",1,"MACHINE_OBSERVATION",720
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2017-04-12",1,"FOSSIL_SPECIMEN",320
"2017-04-12",1,"PRESERVED_SPECIMEN",64160
"2017-04-12",1,"OCCURRENCE",3523
"2017-04-12",1,"HUMAN_OBSERVATION",86841
"2017-04-12",1,"LIVING_SPECIMEN",16
"2017-04-12",1,"OBSERVATION",329
"2017-04-12",1,"MATERIAL_CITATION",12
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",158
"2017-04-12",3,"OCCURRENCE",26
"2017-04-12",3,"LIVING_SPECIMEN",24
"2017-04-12",3,"OBSERVATION",9
"2017-04-12",4,"FOSSIL_SPECIMEN",8815
"2017-04-12",4,"PRESERVED_SPECIMEN",322
"2017-04-12",4,"OCCURRENCE",20
"2017-04-12",4,"HUMAN_OBSERVATION",13633
"2017-04-12",4,"LIVING_SPECIMEN",75
"2017-04-12",4,"OBSERVATION",353
"2017-04-12",5,"PRESERVED_SPECIMEN",631
"2017-04-12",5,"OCCURRENCE",793
"2017-04-12",5,"LIVING_SPECIMEN",202
"2017-04-12",5,"OBSERVATION",107
"2017-04-12",6,"MACHINE_OBSERVATION",4
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",72635
"2017-04-12",6,"OCCURRENCE",18325
"2017-04-12",6,"HUMAN_OBSERVATION",1562
"2017-04-12",6,"LIVING_SPECIMEN",29
"2017-04-12",6,"OBSERVATION",10
"2017-04-12",7,"PRESERVED_SPECIMEN",30
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",9
"2017-07-24",0,"FOSSIL_SPECIMEN",26
"2017-07-24",0,"PRESERVED_SPECIMEN",355
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2017-07-24",0,"OCCURRENCE",8
"2017-07-24",0,"HUMAN_OBSERVATION",754
"2017-07-24",0,"LIVING_SPECIMEN",15
"2017-07-24",0,"OBSERVATION",68
"2017-07-24",1,"LIVING_SPECIMEN",16
"2017-07-24",1,"OBSERVATION",329
"2017-07-24",1,"MATERIAL_CITATION",12
"2017-07-24",1,"FOSSIL_SPECIMEN",320
"2017-07-24",1,"PRESERVED_SPECIMEN",61315
"2017-07-24",1,"MACHINE_OBSERVATION",722
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",1,"OCCURRENCE",3523
"2017-07-24",1,"HUMAN_OBSERVATION",87005
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",24
"2017-07-24",3,"OBSERVATION",9
"2017-07-24",3,"PRESERVED_SPECIMEN",158
"2017-07-24",3,"OCCURRENCE",26
"2017-07-24",4,"HUMAN_OBSERVATION",13633
"2017-07-24",4,"LIVING_SPECIMEN",75
"2017-07-24",4,"OBSERVATION",353
"2017-07-24",4,"FOSSIL_SPECIMEN",8815
"2017-07-24",4,"PRESERVED_SPECIMEN",339
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",5,"LIVING_SPECIMEN",202
"2017-07-24",5,"OBSERVATION",107
"2017-07-24",5,"PRESERVED_SPECIMEN",635
"2017-07-24",5,"OCCURRENCE",793
"2017-07-24",6,"OCCURRENCE",6187
"2017-07-24",6,"HUMAN_OBSERVATION",1667
"2017-07-24",6,"LIVING_SPECIMEN",1263
"2017-07-24",6,"OBSERVATION",10
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",84908
"2017-07-24",6,"MACHINE_OBSERVATION",4
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"HUMAN_OBSERVATION",9
"2017-07-24",7,"PRESERVED_SPECIMEN",30
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2017-10-12",0,"FOSSIL_SPECIMEN",26
"2017-10-12",0,"PRESERVED_SPECIMEN",334
"2017-10-12",0,"OCCURRENCE",28
"2017-10-12",0,"HUMAN_OBSERVATION",754
"2017-10-12",0,"LIVING_SPECIMEN",16
"2017-10-12",0,"OBSERVATION",68
"2017-10-12",1,"MATERIAL_CITATION",12
"2017-10-12",1,"MACHINE_OBSERVATION",722
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2017-10-12",1,"FOSSIL_SPECIMEN",320
"2017-10-12",1,"PRESERVED_SPECIMEN",60952
"2017-10-12",1,"OCCURRENCE",3473
"2017-10-12",1,"HUMAN_OBSERVATION",87304
"2017-10-12",1,"LIVING_SPECIMEN",16
"2017-10-12",1,"OBSERVATION",329
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",33
"2017-10-12",3,"OBSERVATION",9
"2017-10-12",3,"PRESERVED_SPECIMEN",158
"2017-10-12",3,"OCCURRENCE",26
"2017-10-12",4,"LIVING_SPECIMEN",75
"2017-10-12",4,"OBSERVATION",353
"2017-10-12",4,"FOSSIL_SPECIMEN",8815
"2017-10-12",4,"PRESERVED_SPECIMEN",325
"2017-10-12",4,"OCCURRENCE",19
"2017-10-12",4,"HUMAN_OBSERVATION",13633
"2017-10-12",5,"LIVING_SPECIMEN",202
"2017-10-12",5,"OBSERVATION",107
"2017-10-12",5,"PRESERVED_SPECIMEN",726
"2017-10-12",5,"OCCURRENCE",790
"2017-10-12",6,"HUMAN_OBSERVATION",1667
"2017-10-12",6,"LIVING_SPECIMEN",1263
"2017-10-12",6,"OBSERVATION",10
"2017-10-12",6,"MACHINE_OBSERVATION",4
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",72730
"2017-10-12",6,"OCCURRENCE",18366
"2017-10-12",7,"HUMAN_OBSERVATION",9
"2017-10-12",7,"PRESERVED_SPECIMEN",32
"2017-10-12",7,"OCCURRENCE",1
"2017-12-22",0,"PRESERVED_SPECIMEN",342
"2017-12-22",0,"OCCURRENCE",31
"2017-12-22",0,"HUMAN_OBSERVATION",883
"2017-12-22",0,"LIVING_SPECIMEN",16
"2017-12-22",0,"OBSERVATION",68
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2017-12-22",0,"FOSSIL_SPECIMEN",119
"2017-12-22",1,"PRESERVED_SPECIMEN",60856
"2017-12-22",1,"OCCURRENCE",3473
"2017-12-22",1,"HUMAN_OBSERVATION",102273
"2017-12-22",1,"LIVING_SPECIMEN",16
"2017-12-22",1,"OBSERVATION",329
"2017-12-22",1,"MATERIAL_CITATION",12
"2017-12-22",1,"MACHINE_OBSERVATION",722
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2017-12-22",1,"FOSSIL_SPECIMEN",344
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",169
"2017-12-22",3,"OCCURRENCE",26
"2017-12-22",3,"LIVING_SPECIMEN",33
"2017-12-22",3,"OBSERVATION",9
"2017-12-22",4,"PRESERVED_SPECIMEN",325
"2017-12-22",4,"OCCURRENCE",19
"2017-12-22",4,"HUMAN_OBSERVATION",13633
"2017-12-22",4,"LIVING_SPECIMEN",75
"2017-12-22",4,"OBSERVATION",353
"2017-12-22",4,"FOSSIL_SPECIMEN",8903
"2017-12-22",5,"PRESERVED_SPECIMEN",744
"2017-12-22",5,"OCCURRENCE",790
"2017-12-22",5,"LIVING_SPECIMEN",202
"2017-12-22",5,"OBSERVATION",107
"2017-12-22",6,"MACHINE_OBSERVATION",4
"2017-12-22",6,"FOSSIL_SPECIMEN",218
"2017-12-22",6,"PRESERVED_SPECIMEN",73035
"2017-12-22",6,"OCCURRENCE",18362
"2017-12-22",6,"HUMAN_OBSERVATION",1667
"2017-12-22",6,"LIVING_SPECIMEN",1263
"2017-12-22",6,"OBSERVATION",10
"2017-12-22",7,"PRESERVED_SPECIMEN",31
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",9
"2018-04-09",0,"FOSSIL_SPECIMEN",118
"2018-04-09",0,"PRESERVED_SPECIMEN",388
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2018-04-09",0,"OCCURRENCE",11
"2018-04-09",0,"HUMAN_OBSERVATION",883
"2018-04-09",0,"LIVING_SPECIMEN",16
"2018-04-09",0,"OBSERVATION",68
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",345
"2018-04-09",1,"PRESERVED_SPECIMEN",56679
"2018-04-09",1,"MACHINE_OBSERVATION",722
"2018-04-09",1,"OCCURRENCE",3467
"2018-04-09",1,"HUMAN_OBSERVATION",103139
"2018-04-09",1,"LIVING_SPECIMEN",16
"2018-04-09",1,"OBSERVATION",328
"2018-04-09",1,"MATERIAL_CITATION",12
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",33
"2018-04-09",3,"OBSERVATION",9
"2018-04-09",3,"PRESERVED_SPECIMEN",169
"2018-04-09",3,"OCCURRENCE",26
"2018-04-09",4,"LIVING_SPECIMEN",75
"2018-04-09",4,"OBSERVATION",353
"2018-04-09",4,"FOSSIL_SPECIMEN",8903
"2018-04-09",4,"PRESERVED_SPECIMEN",347
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"HUMAN_OBSERVATION",13633
"2018-04-09",5,"LIVING_SPECIMEN",202
"2018-04-09",5,"OBSERVATION",107
"2018-04-09",5,"PRESERVED_SPECIMEN",757
"2018-04-09",5,"OCCURRENCE",790
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",1263
"2018-04-09",6,"OBSERVATION",10
"2018-04-09",6,"FOSSIL_SPECIMEN",247
"2018-04-09",6,"PRESERVED_SPECIMEN",85524
"2018-04-09",6,"MACHINE_OBSERVATION",4
"2018-04-09",6,"OCCURRENCE",6183
"2018-04-09",6,"HUMAN_OBSERVATION",1826
"2018-04-09",7,"HUMAN_OBSERVATION",9
"2018-04-09",7,"PRESERVED_SPECIMEN",31
"2018-04-09",7,"OCCURRENCE",1
"2018-07-11",0,"HUMAN_OBSERVATION",618
"2018-07-11",0,"LIVING_SPECIMEN",19
"2018-07-11",0,"OBSERVATION",68
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2018-07-11",0,"FOSSIL_SPECIMEN",119
"2018-07-11",0,"PRESERVED_SPECIMEN",412
"2018-07-11",0,"OCCURRENCE",11
"2018-07-11",1,"OCCURRENCE",3467
"2018-07-11",1,"HUMAN_OBSERVATION",103602
"2018-07-11",1,"LIVING_SPECIMEN",16
"2018-07-11",1,"OBSERVATION",328
"2018-07-11",1,"MATERIAL_CITATION",12
"2018-07-11",1,"MACHINE_OBSERVATION",722
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",344
"2018-07-11",1,"PRESERVED_SPECIMEN",59612
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",26
"2018-07-11",3,"LIVING_SPECIMEN",33
"2018-07-11",3,"OBSERVATION",9
"2018-07-11",3,"PRESERVED_SPECIMEN",169
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"HUMAN_OBSERVATION",14582
"2018-07-11",4,"LIVING_SPECIMEN",75
"2018-07-11",4,"OBSERVATION",330
"2018-07-11",4,"FOSSIL_SPECIMEN",8903
"2018-07-11",4,"PRESERVED_SPECIMEN",347
"2018-07-11",5,"OCCURRENCE",790
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",202
"2018-07-11",5,"OBSERVATION",107
"2018-07-11",5,"PRESERVED_SPECIMEN",786
"2018-07-11",6,"PRESERVED_SPECIMEN",88352
"2018-07-11",6,"OCCURRENCE",6189
"2018-07-11",6,"HUMAN_OBSERVATION",1828
"2018-07-11",6,"LIVING_SPECIMEN",2460
"2018-07-11",6,"OBSERVATION",10
"2018-07-11",6,"MACHINE_OBSERVATION",23
"2018-07-11",6,"MATERIAL_SAMPLE",21
"2018-07-11",6,"FOSSIL_SPECIMEN",247
"2018-07-11",7,"PRESERVED_SPECIMEN",31
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",13
"2018-09-28",0,"PRESERVED_SPECIMEN",540
"2018-09-28",0,"OCCURRENCE",11
"2018-09-28",0,"HUMAN_OBSERVATION",664
"2018-09-28",0,"LIVING_SPECIMEN",19
"2018-09-28",0,"OBSERVATION",68
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2018-09-28",0,"MATERIAL_SAMPLE",41
"2018-09-28",0,"FOSSIL_SPECIMEN",119
"2018-09-28",1,"PRESERVED_SPECIMEN",60608
"2018-09-28",1,"OCCURRENCE",3467
"2018-09-28",1,"HUMAN_OBSERVATION",103669
"2018-09-28",1,"LIVING_SPECIMEN",16
"2018-09-28",1,"OBSERVATION",328
"2018-09-28",1,"MATERIAL_CITATION",12
"2018-09-28",1,"MACHINE_OBSERVATION",722
"2018-09-28",1,"MATERIAL_SAMPLE",6
"2018-09-28",1,"FOSSIL_SPECIMEN",344
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",169
"2018-09-28",3,"OCCURRENCE",26
"2018-09-28",3,"HUMAN_OBSERVATION",40
"2018-09-28",3,"LIVING_SPECIMEN",33
"2018-09-28",3,"OBSERVATION",9
"2018-09-28",4,"PRESERVED_SPECIMEN",349
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",14691
"2018-09-28",4,"LIVING_SPECIMEN",75
"2018-09-28",4,"OBSERVATION",330
"2018-09-28",4,"FOSSIL_SPECIMEN",8903
"2018-09-28",5,"PRESERVED_SPECIMEN",794
"2018-09-28",5,"OCCURRENCE",790
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"LIVING_SPECIMEN",202
"2018-09-28",5,"OBSERVATION",107
"2018-09-28",6,"PRESERVED_SPECIMEN",92528
"2018-09-28",6,"OCCURRENCE",6188
"2018-09-28",6,"HUMAN_OBSERVATION",39582
"2018-09-28",6,"LIVING_SPECIMEN",4338
"2018-09-28",6,"OBSERVATION",10
"2018-09-28",6,"MACHINE_OBSERVATION",23
"2018-09-28",6,"MATERIAL_SAMPLE",1345
"2018-09-28",6,"FOSSIL_SPECIMEN",247
"2018-09-28",7,"PRESERVED_SPECIMEN",31
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",13
"2019-01-01",0,"LIVING_SPECIMEN",19
"2019-01-01",0,"OCCURRENCE",11
"2019-01-01",0,"HUMAN_OBSERVATION",705
"2019-01-01",0,"OBSERVATION",68
"2019-01-01",0,"MATERIAL_SAMPLE",286
"2019-01-01",0,"FOSSIL_SPECIMEN",119
"2019-01-01",0,"PRESERVED_SPECIMEN",584
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2019-01-01",1,"LIVING_SPECIMEN",16
"2019-01-01",1,"MATERIAL_CITATION",12
"2019-01-01",1,"OCCURRENCE",3143
"2019-01-01",1,"HUMAN_OBSERVATION",104366
"2019-01-01",1,"OBSERVATION",328
"2019-01-01",1,"MATERIAL_SAMPLE",281
"2019-01-01",1,"FOSSIL_SPECIMEN",344
"2019-01-01",1,"PRESERVED_SPECIMEN",61080
"2019-01-01",1,"MACHINE_OBSERVATION",722
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",33
"2019-01-01",3,"HUMAN_OBSERVATION",40
"2019-01-01",3,"OBSERVATION",9
"2019-01-01",3,"MATERIAL_SAMPLE",81
"2019-01-01",3,"PRESERVED_SPECIMEN",169
"2019-01-01",4,"LIVING_SPECIMEN",75
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"HUMAN_OBSERVATION",13466
"2019-01-01",4,"OBSERVATION",214
"2019-01-01",4,"FOSSIL_SPECIMEN",8903
"2019-01-01",4,"PRESERVED_SPECIMEN",349
"2019-01-01",5,"LIVING_SPECIMEN",202
"2019-01-01",5,"OCCURRENCE",782
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"OBSERVATION",107
"2019-01-01",5,"MATERIAL_SAMPLE",28
"2019-01-01",5,"PRESERVED_SPECIMEN",725
"2019-01-01",6,"MACHINE_OBSERVATION",23
"2019-01-01",6,"LIVING_SPECIMEN",4338
"2019-01-01",6,"OCCURRENCE",6176
"2019-01-01",6,"HUMAN_OBSERVATION",61584
"2019-01-01",6,"OBSERVATION",10
"2019-01-01",6,"MATERIAL_SAMPLE",1351
"2019-01-01",6,"FOSSIL_SPECIMEN",247
"2019-01-01",6,"PRESERVED_SPECIMEN",93558
"2019-01-01",7,"PRESERVED_SPECIMEN",31
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",13
"2019-04-06",0,"PRESERVED_SPECIMEN",584
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2019-04-06",0,"OCCURRENCE",11
"2019-04-06",0,"HUMAN_OBSERVATION",1352
"2019-04-06",0,"LIVING_SPECIMEN",27
"2019-04-06",0,"OBSERVATION",68
"2019-04-06",0,"MATERIAL_SAMPLE",409
"2019-04-06",0,"FOSSIL_SPECIMEN",119
"2019-04-06",1,"PRESERVED_SPECIMEN",61779
"2019-04-06",1,"MACHINE_OBSERVATION",879
"2019-04-06",1,"OCCURRENCE",3143
"2019-04-06",1,"HUMAN_OBSERVATION",176420
"2019-04-06",1,"LIVING_SPECIMEN",16
"2019-04-06",1,"OBSERVATION",328
"2019-04-06",1,"MATERIAL_CITATION",12
"2019-04-06",1,"MATERIAL_SAMPLE",280
"2019-04-06",1,"FOSSIL_SPECIMEN",341
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",169
"2019-04-06",3,"HUMAN_OBSERVATION",58
"2019-04-06",3,"LIVING_SPECIMEN",33
"2019-04-06",3,"OBSERVATION",9
"2019-04-06",3,"MATERIAL_SAMPLE",88
"2019-04-06",4,"FOSSIL_SPECIMEN",8901
"2019-04-06",4,"PRESERVED_SPECIMEN",379
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",4,"HUMAN_OBSERVATION",13766
"2019-04-06",4,"LIVING_SPECIMEN",75
"2019-04-06",4,"OBSERVATION",214
"2019-04-06",5,"MATERIAL_SAMPLE",28
