"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",422
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",412
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",395
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",198
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",194
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",661
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",412
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",196
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",255
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",661
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",411
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",364
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",194
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",734
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",188
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",7
