"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",25
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",729
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6146
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",405
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4618
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1189
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",226
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",428
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",93
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",338
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1902
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",195
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",410
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2233
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",192
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",204
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",4451
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",239
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4997
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1176
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1728
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",352
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",572
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",165
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",572
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2014-03-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",728
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1916
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2243
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",570
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",234
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",209
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",121
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",978
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4247
"2013-09-10","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",800
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",865
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2015-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1905
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",239
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",648
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",537
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",4461
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",301
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",150
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",519
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",825
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",114
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",431
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",903
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4553
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",41
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",209
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3127
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",375
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1090
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",324
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",3151
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",191
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",789
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",343
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1972
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",731
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6171
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",292
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3180
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",536
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2093
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1229
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9203
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",789
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",496
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",214
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",638
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",352
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1873
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",59
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1651
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",492
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",821
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18242
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5440
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",67
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",418
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1339
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",22
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",4461
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2042
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",683
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",292
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",273
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",259
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",497
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",454
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",190
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",414
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1453
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",230
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",352
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10053
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4120
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",510
