"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Order","Georeferenced","YearOnly",212
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",290
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",633
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",71665
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",151
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4166
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",744
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",742
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",67
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",535
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",18
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2677
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2149
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",172
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",536
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1344
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",379
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",272
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",71
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2750
"2018-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2312
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",67
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1015
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",325
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",28
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",20
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3129
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",684
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",715
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",211
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2701
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3145
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",225
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",103
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",313
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",766
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1638
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",655
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1433
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",3812
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9426
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",284
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",380
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",125
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",130
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",392
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",662
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14787
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",6395
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",318
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",713
"2009-04-06","UNKNOWN","Order","Georeferenced","YearOnly",211
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3179
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",251
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",221
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17863
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4177
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2932
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",643
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4650
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2370
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",282
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",8906
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7202
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6056
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",89
"2009-09-25","UNKNOWN","Class","Georeferenced","YearOnly",125
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",37
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",267
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2305
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26959
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2372
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",97
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3816
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60592
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",431
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1644
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",103
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",504
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",221
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",102
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",87
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8415
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",524
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",506
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",111
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",502
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4271
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",946
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",15495
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4271
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25979
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",64092
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",3816
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",73
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",390
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearOnly",18
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",742
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2318
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",611
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2677
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",2149
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2017
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",275
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",262
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1306
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",218
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",117
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2228
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7259
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2376
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1402
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2020
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3946
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",35674
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",756
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32531
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9597
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",117
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3654
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3200
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1760
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11109
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7249
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",3093
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",67
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4267
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",713
"2009-06-17","UNKNOWN","Order","Georeferenced","YearOnly",211
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",115460
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",2968
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1404
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",59071
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",390
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",221
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5066
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",221
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",124
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",42
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1671
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2378
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4212
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",397
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5087
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2875
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",109342
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",184
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",845
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2771
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",51
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",186
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2009-06-17","UNKNOWN","Order","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",36
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45386
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10878
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2370
