"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1450
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1223
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",339
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",125
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",965
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2042
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1564
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11116
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1955
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1533
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",413
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",617
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3852
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",744
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9287
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1493
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",977
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",852
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",124
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",929
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1402
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",202
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",9
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",863
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1124
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3636
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3349
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",331
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7202
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1482
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",291
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1515
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1983
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3555
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",830
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",66
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",828
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15599
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1483
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",879
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1225
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7067
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5072
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",421
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1784
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8799
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",63
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",501
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1611
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1482
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1807
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3023
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1506
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",830
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10074
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",442
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1154
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11116
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3019
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",357
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1027
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",331
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5662
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4993
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1626
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",839
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6130
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1121
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1154
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",589
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5590
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3649
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",748
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",64
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2999
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",963
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6453
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1074
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",930
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1416
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17211
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",366
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",930
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1836
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",243
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3862
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1229
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9464
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",820
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
