"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",805
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1153
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25552
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13195
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",859
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38536
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1049
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3612498
"2014-09-08","LITERATURE","Genus","Georeferenced","Unknown",199
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31590
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3161
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15779
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",10715
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4516
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",18
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",171
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",28976
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",179075
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1105
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",22600
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16279
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12036
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",28459
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",924
"2014-09-08","UNKNOWN","Order","Unknown","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",806
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",330587
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",498
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","LITERATURE","Genus","Unknown","YearMonthDay",15
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",1671
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",15
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-10-31","LITERATURE","Genus","Unknown","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37029
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",42801
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27995
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",90
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9666
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1226
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6590
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",655
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",223
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",31
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",13
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1168
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",988
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26144
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131185
"2013-05-21","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",46
"2013-07-09","LITERATURE","Infraspecies","Unknown","YearMonthDay",6
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearOnly",9249
"2013-12-20","LITERATURE","Species","Unknown","YearMonthDay",618
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",913
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",430
"2014-03-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",184115
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",115305
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",58902
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22220
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",602
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1936
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",18679
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2012-12-11","LITERATURE","Infraspecies","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",97265
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",91
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",53
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",793
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",12027
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",91
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",11314
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58735
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",224
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",158063
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",398
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7352
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1625
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1176
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",200
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",460
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11824
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",28232
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60740
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179900
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6693363
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",3
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",304855
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",467
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37582
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",661
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6960
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",502
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8722
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10462
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",43
"2013-12-20","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",43
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",203
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15778
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3546
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2715
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",17113
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",573
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",43
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",53
"2009-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",47
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",185
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106867
"2012-01-18","UNKNOWN","Unknown","Unknown","YearOnly",17
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",10871
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",799
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",145
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",311
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",789
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",108
"2013-05-21","LITERATURE","Unknown","Unknown","Unknown",9
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",151
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8714
"2015-01-19","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1164810
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9437
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",165
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4962
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",30015
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",36265
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187300
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",39331
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",292
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30323
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",900
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",4067
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",12911
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61299
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",139
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",424
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3074
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",371
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1405
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",478
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearOnly",8
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2132
"2013-02-20","LITERATURE","Genus","Unknown","YearMonthDay",15
"2013-02-20","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",146
"2013-02-20","UNKNOWN","Genus","Unknown","YearOnly",3118
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",110
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",562
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",57684
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",7575
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4146
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",155405
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",17471
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32929
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",29
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1538
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3746
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",60672
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",68
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65921
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",2331
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5508
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1979
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",23054
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26375
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",583
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",106
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3904
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",9026
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27016
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",73241
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24469
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3375
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",291312
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",10
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",711
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",302615
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",4585
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",229619
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",527150
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",125
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",268
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",738
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1698
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",39
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12401
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",60
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2646
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1432
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",118463
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",18174
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",25754
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",14
"2015-10-01","LITERATURE","Class","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",137178
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8502
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",186850
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",31
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1602
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1936
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",52
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1266
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",385627
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","Unknown",39
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",40
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",143
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87973
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",19
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",568
"2013-09-10","LITERATURE","Family","Georeferenced","Unknown",2
"2013-09-10","LITERATURE","Genus","Georeferenced","YearOnly",252
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",181
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",105
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",51
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",307054
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",918
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",195
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82429
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",64498
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",584
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",290
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150214
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",196
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",317
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",11389
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395366
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2847
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",424
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2010-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",6606
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",30901
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",385
"2011-02-21","LITERATURE","Species","Unknown","YearMonthDay",539
"2011-02-21","UNKNOWN","Species","Unknown","YearOnly",465
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14178
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",83
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",18370
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",184
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18
"2013-02-20","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41401
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",235
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2377
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13625
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2015-10-01","LITERATURE","Family","Georeferenced","Unknown",159
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",113
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",1496
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55507
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2451
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2010-04-01","OBSERVATION","Genus","Unknown","YearOnly",1056
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",275
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-09-05","LITERATURE","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4032
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",648
"2012-10-31","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49273
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75306
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132034
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",501
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",512
"2014-03-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47958
"2015-04-09","LITERATURE","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",339
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",2211
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5497
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1580
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",36265
"2009-12-16","HUMAN_OBSERVATION","Genus","Unknown","Unknown",51
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",17322
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",592
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12614
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25095
