"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"OBSERVATION",54543
"2010-11-17",4,"HUMAN_OBSERVATION",95420
"2012-12-11",7,"OBSERVATION",194299
"2013-05-21",6,"PRESERVED_SPECIMEN",584169
"2015-01-19",6,"HUMAN_OBSERVATION",5093585
"2009-12-16",8,"HUMAN_OBSERVATION",15
"2012-10-31",1,"HUMAN_OBSERVATION",337804
"2015-04-09",4,"HUMAN_OBSERVATION",226800
"2009-06-17",7,"UNKNOWN",30
"2011-02-21",5,"UNKNOWN",7305
"2011-06-10",5,"HUMAN_OBSERVATION",5767
"2012-07-13",3,"LIVING_SPECIMEN",19776
"2013-05-21",1,"OBSERVATION",26545
"2013-05-21",3,"FOSSIL_SPECIMEN",11
"2008-04-01",1,"LIVING_SPECIMEN",6
"2012-03-26",8,"HUMAN_OBSERVATION",19
"2009-04-06",1,"PRESERVED_SPECIMEN",6091
"2013-02-20",0,"PRESERVED_SPECIMEN",32689
"2015-10-01",0,"PRESERVED_SPECIMEN",44525
"2008-06-27",6,"OBSERVATION",638
"2011-09-05",5,"PRESERVED_SPECIMEN",200686
"2015-07-03",0,"PRESERVED_SPECIMEN",49433
"2016-01-04",5,"LIVING_SPECIMEN",24382
"2009-04-06",7,"UNKNOWN",32
"2009-12-16",5,"LIVING_SPECIMEN",10
"2010-11-17",1,"LIVING_SPECIMEN",11
"2013-05-21",7,"HUMAN_OBSERVATION",2085945
"2011-02-21",0,"HUMAN_OBSERVATION",74865
"2011-06-10",2,"LIVING_SPECIMEN",456
"2013-12-20",6,"LIVING_SPECIMEN",196497
"2015-01-19",3,"LIVING_SPECIMEN",28692
"2016-04-05",5,"UNKNOWN",17939
"2011-09-05",0,"OBSERVATION",1499
"2013-02-20",6,"UNKNOWN",4636838
"2014-03-28",4,"PRESERVED_SPECIMEN",14757
"2014-09-08",0,"PRESERVED_SPECIMEN",43868
"2015-04-09",1,"LIVING_SPECIMEN",168
"2015-10-01",6,"UNKNOWN",987294
"2015-07-03",6,"UNKNOWN",1178886
"2008-10-10",0,"PRESERVED_SPECIMEN",8675
"2012-01-18",3,"PRESERVED_SPECIMEN",106
"2012-03-26",5,"LIVING_SPECIMEN",96
"2014-03-28",1,"FOSSIL_SPECIMEN",145186
"2007-12-19",5,"UNKNOWN",7157
"2012-07-13",0,"LITERATURE",109
"2016-04-05",0,"HUMAN_OBSERVATION",264991
"2009-09-25",2,"PRESERVED_SPECIMEN",432
"2010-07-26",2,"PRESERVED_SPECIMEN",432
"2012-01-18",0,"FOSSIL_SPECIMEN",13579
"2013-02-20",1,"HUMAN_OBSERVATION",337087
"2015-10-01",1,"HUMAN_OBSERVATION",4912972
"2008-10-10",6,"UNKNOWN",4704585
"2011-09-05",6,"HUMAN_OBSERVATION",86718
"2013-07-09",8,"UNKNOWN",11
"2014-09-08",6,"UNKNOWN",983072
"2015-07-03",1,"HUMAN_OBSERVATION",4780635
"2013-05-21",4,"LIVING_SPECIMEN",88
"2009-09-25",8,"UNKNOWN",405
"2010-07-26",8,"UNKNOWN",405
"2014-03-28",5,"HUMAN_OBSERVATION",5874
"2010-04-01",2,"PRESERVED_SPECIMEN",432
"2013-12-20",0,"UNKNOWN",21094
"2008-10-10",1,"HUMAN_OBSERVATION",73836
"2012-01-18",4,"HUMAN_OBSERVATION",166725
"2012-07-13",6,"PRESERVED_SPECIMEN",480195
"2013-09-10",3,"UNKNOWN",4
"2014-09-08",1,"HUMAN_OBSERVATION",3963854
"2015-01-19",0,"LITERATURE",464
"2008-04-01",4,"PRESERVED_SPECIMEN",5525
"2013-09-10",6,"LITERATURE",38416
"2010-04-01",8,"UNKNOWN",405
"2010-07-26",3,"HUMAN_OBSERVATION",69
"2011-09-05",3,"LIVING_SPECIMEN",16083
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",56
"2013-07-09",3,"HUMAN_OBSERVATION",73
"2016-01-04",8,"PRESERVED_SPECIMEN",43
"2009-09-25",3,"HUMAN_OBSERVATION",58
"2012-07-13",1,"OBSERVATION",26754
"2008-12-17",2,"PRESERVED_SPECIMEN",383
"2009-12-16",8,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",6511
"2012-10-31",1,"PRESERVED_SPECIMEN",912098
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",5,"FOSSIL_SPECIMEN",230
"2011-06-10",5,"PRESERVED_SPECIMEN",205043
"2014-03-28",2,"LIVING_SPECIMEN",549
"2015-01-19",6,"PRESERVED_SPECIMEN",765939
"2008-06-27",3,"UNKNOWN",38
"2009-12-16",5,"FOSSIL_SPECIMEN",95
"2010-11-17",1,"FOSSIL_SPECIMEN",55640
"2013-05-21",1,"LITERATURE",5692
"2015-04-09",4,"PRESERVED_SPECIMEN",15468
"2008-12-17",8,"UNKNOWN",407
"2010-04-01",3,"HUMAN_OBSERVATION",62
"2012-01-18",1,"LIVING_SPECIMEN",144
"2012-10-31",7,"UNKNOWN",9483
"2013-07-09",0,"LIVING_SPECIMEN",7045
"2013-12-20",6,"FOSSIL_SPECIMEN",45449
"2015-01-19",1,"OBSERVATION",193397
"2015-01-19",3,"FOSSIL_SPECIMEN",11
"2009-12-16",3,"OBSERVATION",3
"2012-03-26",8,"PRESERVED_SPECIMEN",27
"2012-07-13",7,"HUMAN_OBSERVATION",2105521
"2015-04-09",1,"FOSSIL_SPECIMEN",174173
"2009-06-17",2,"PRESERVED_SPECIMEN",383
"2009-09-25",0,"LIVING_SPECIMEN",83
"2010-07-26",0,"LIVING_SPECIMEN",83
"2011-06-10",0,"OBSERVATION",1878
"2013-12-20",4,"OBSERVATION",4330
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",5,"FOSSIL_SPECIMEN",137
"2013-09-10",7,"OBSERVATION",188481
"2010-11-17",5,"HUMAN_OBSERVATION",5484
"2011-02-21",0,"PRESERVED_SPECIMEN",19628
"2011-09-05",0,"LITERATURE",109
"2013-05-21",7,"PRESERVED_SPECIMEN",43640
"2015-01-19",7,"HUMAN_OBSERVATION",2833742
"2008-12-17",3,"HUMAN_OBSERVATION",58
"2010-04-01",0,"LIVING_SPECIMEN",83
"2015-04-09",5,"HUMAN_OBSERVATION",50282
"2009-06-17",8,"UNKNOWN",405
"2011-02-21",6,"UNKNOWN",4490422
"2011-06-10",6,"HUMAN_OBSERVATION",88820
"2012-07-13",4,"LIVING_SPECIMEN",27
"2013-05-21",4,"FOSSIL_SPECIMEN",303634
"2009-04-06",2,"PRESERVED_SPECIMEN",383
"2013-02-20",1,"PRESERVED_SPECIMEN",954673
"2015-10-01",1,"PRESERVED_SPECIMEN",1627952
"2008-06-27",7,"OBSERVATION",311995
"2011-09-05",6,"PRESERVED_SPECIMEN",409627
"2015-07-03",1,"PRESERVED_SPECIMEN",1626979
"2016-01-04",6,"LIVING_SPECIMEN",211039
"2016-04-05",0,"PRESERVED_SPECIMEN",29556
"2009-06-17",3,"HUMAN_OBSERVATION",58
"2008-12-17",0,"LIVING_SPECIMEN",51
"2009-04-06",8,"UNKNOWN",405
"2009-12-16",6,"LIVING_SPECIMEN",161585
"2013-05-21",8,"HUMAN_OBSERVATION",19
"2011-02-21",1,"HUMAN_OBSERVATION",125317
"2011-06-10",3,"LIVING_SPECIMEN",15368
"2013-12-20",7,"LIVING_SPECIMEN",344
"2015-01-19",4,"LIVING_SPECIMEN",664
"2016-04-05",6,"UNKNOWN",1188426
"2007-12-19",0,"PRESERVED_SPECIMEN",10169
"2011-09-05",1,"OBSERVATION",20914
"2013-02-20",7,"UNKNOWN",9379
"2014-03-28",5,"PRESERVED_SPECIMEN",359356
"2014-09-08",1,"PRESERVED_SPECIMEN",1534891
"2015-04-09",2,"LIVING_SPECIMEN",549
"2015-10-01",7,"UNKNOWN",4735
"2015-07-03",7,"UNKNOWN",8700
"2008-10-10",1,"PRESERVED_SPECIMEN",1470
"2012-01-18",4,"PRESERVED_SPECIMEN",14794
"2012-03-26",6,"LIVING_SPECIMEN",353357
"2013-07-09",3,"PRESERVED_SPECIMEN",275
"2014-03-28",0,"OBSERVATION",2023
"2007-12-19",6,"UNKNOWN",4711355
"2009-06-17",0,"LIVING_SPECIMEN",85
"2012-07-13",1,"LITERATURE",5692
"2016-01-04",0,"UNKNOWN",19444
"2016-04-05",1,"HUMAN_OBSERVATION",4923586
"2009-04-06",3,"HUMAN_OBSERVATION",58
"2009-09-25",3,"PRESERVED_SPECIMEN",14456
"2010-07-26",3,"PRESERVED_SPECIMEN",14456
"2012-01-18",1,"FOSSIL_SPECIMEN",92684
"2013-07-09",0,"FOSSIL_SPECIMEN",44422
"2008-10-10",7,"UNKNOWN",51
"2009-12-16",0,"UNKNOWN",68908
"2011-09-05",7,"HUMAN_OBSERVATION",1885141
"2014-09-08",7,"UNKNOWN",6782
"2009-09-25",0,"FOSSIL_SPECIMEN",144
"2010-07-26",0,"FOSSIL_SPECIMEN",6630
"2013-05-21",5,"LIVING_SPECIMEN",2353
"2014-03-28",6,"HUMAN_OBSERVATION",4563637
"2010-04-01",3,"PRESERVED_SPECIMEN",14456
"2013-12-20",1,"UNKNOWN",220243
"2011-06-10",0,"LITERATURE",126
"2012-01-18",5,"HUMAN_OBSERVATION",5748
"2012-03-26",0,"UNKNOWN",78697
"2012-07-13",7,"PRESERVED_SPECIMEN",43376
"2013-09-10",4,"UNKNOWN",57
"2015-01-19",1,"LITERATURE",6252
"2008-04-01",5,"PRESERVED_SPECIMEN",148285
"2009-04-06",0,"LIVING_SPECIMEN",85
"2010-04-01",0,"FOSSIL_SPECIMEN",6589
"2010-07-26",4,"HUMAN_OBSERVATION",95429
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",59
"2012-12-11",5,"UNKNOWN",14349
"2013-07-09",4,"HUMAN_OBSERVATION",159397
"2013-12-20",4,"LITERATURE",18
"2008-04-01",0,"OBSERVATION",371
"2009-09-25",4,"HUMAN_OBSERVATION",22284
"2008-12-17",3,"PRESERVED_SPECIMEN",12258
"2010-11-17",5,"PRESERVED_SPECIMEN",186284
"2016-01-04",4,"OBSERVATION",4451
"2016-01-04",6,"FOSSIL_SPECIMEN",72533
"2011-06-10",6,"PRESERVED_SPECIMEN",414647
"2012-12-11",0,"HUMAN_OBSERVATION",148666
"2014-03-28",3,"LIVING_SPECIMEN",28668
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",35756
"2008-06-27",4,"UNKNOWN",347
"2009-12-16",6,"FOSSIL_SPECIMEN",8690
"2010-11-17",0,"OBSERVATION",1841
"2015-04-09",5,"PRESERVED_SPECIMEN",385267
"2010-04-01",4,"HUMAN_OBSERVATION",95334
"2012-01-18",2,"LIVING_SPECIMEN",461
"2012-10-31",8,"UNKNOWN",2
"2013-07-09",1,"LIVING_SPECIMEN",187
"2013-12-20",7,"FOSSIL_SPECIMEN",137874
"2015-01-19",4,"FOSSIL_SPECIMEN",309723
"2009-12-16",4,"OBSERVATION",4660
"2012-07-13",8,"HUMAN_OBSERVATION",19
"2015-04-09",0,"OBSERVATION",3545
"2009-06-17",3,"PRESERVED_SPECIMEN",12258
"2009-09-25",1,"LIVING_SPECIMEN",11
"2010-07-26",1,"LIVING_SPECIMEN",11
"2011-06-10",1,"OBSERVATION",23493
"2013-12-20",5,"OBSERVATION",15503
"2012-03-26",4,"OBSERVATION",4666
"2012-03-26",6,"FOSSIL_SPECIMEN",17735
"2009-06-17",0,"FOSSIL_SPECIMEN",93
"2010-11-17",6,"HUMAN_OBSERVATION",81937
"2011-02-21",1,"PRESERVED_SPECIMEN",439532
"2011-09-05",1,"LITERATURE",5652
"2013-05-21",8,"PRESERVED_SPECIMEN",29
"2015-01-19",8,"HUMAN_OBSERVATION",33
"2008-12-17",4,"HUMAN_OBSERVATION",21871
"2010-04-01",1,"LIVING_SPECIMEN",11
"2012-10-31",3,"HUMAN_OBSERVATION",72
"2015-04-09",6,"HUMAN_OBSERVATION",5094603
"2011-02-21",7,"UNKNOWN",4031
"2011-06-10",7,"HUMAN_OBSERVATION",2327776
"2012-07-13",5,"LIVING_SPECIMEN",2191
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",5,"FOSSIL_SPECIMEN",166
"2014-03-28",0,"LITERATURE",549
"2009-04-06",3,"PRESERVED_SPECIMEN",12258
"2011-09-05",7,"PRESERVED_SPECIMEN",30907
"2016-01-04",7,"LIVING_SPECIMEN",609
"2016-04-05",1,"PRESERVED_SPECIMEN",1652061
"2009-06-17",4,"HUMAN_OBSERVATION",22284
"2008-12-17",1,"LIVING_SPECIMEN",6
"2011-09-05",4,"FOSSIL_SPECIMEN",56
"2012-10-31",0,"LIVING_SPECIMEN",1198
"2011-06-10",4,"LIVING_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",618
"2015-01-19",5,"LIVING_SPECIMEN",20781
"2016-04-05",7,"UNKNOWN",4806
"2007-12-19",1,"PRESERVED_SPECIMEN",1193
"2014-03-28",6,"PRESERVED_SPECIMEN",669246
"2015-04-09",3,"LIVING_SPECIMEN",28692
"2008-10-10",2,"PRESERVED_SPECIMEN",383
"2012-01-18",5,"PRESERVED_SPECIMEN",297613
"2012-03-26",7,"LIVING_SPECIMEN",322
"2013-07-09",4,"PRESERVED_SPECIMEN",17645
"2014-03-28",1,"OBSERVATION",27113
"2014-03-28",3,"FOSSIL_SPECIMEN",11
"2007-12-19",7,"UNKNOWN",77975
"2009-06-17",1,"LIVING_SPECIMEN",11
"2016-01-04",1,"UNKNOWN",200065
"2009-04-06",4,"HUMAN_OBSERVATION",22202
"2009-09-25",4,"PRESERVED_SPECIMEN",5864
"2010-07-26",4,"PRESERVED_SPECIMEN",7835
"2012-01-18",0,"OBSERVATION",1607
"2013-02-20",3,"HUMAN_OBSERVATION",73
"2013-07-09",1,"FOSSIL_SPECIMEN",144295
"2015-10-01",3,"HUMAN_OBSERVATION",447
"2008-10-10",8,"UNKNOWN",407
"2009-12-16",1,"UNKNOWN",229863
"2011-09-05",8,"HUMAN_OBSERVATION",19
"2015-07-03",3,"HUMAN_OBSERVATION",447
"2009-09-25",1,"FOSSIL_SPECIMEN",5340
"2010-07-26",1,"FOSSIL_SPECIMEN",54969
"2012-12-11",0,"PRESERVED_SPECIMEN",30103
"2013-05-21",6,"LIVING_SPECIMEN",371646
"2016-01-04",4,"LITERATURE",27
"2014-03-28",7,"HUMAN_OBSERVATION",2707522
"2010-04-01",4,"PRESERVED_SPECIMEN",7651
"2010-11-17",0,"LITERATURE",109
"2008-10-10",3,"HUMAN_OBSERVATION",58
"2011-06-10",1,"LITERATURE",5634
"2012-01-18",6,"HUMAN_OBSERVATION",89334
"2012-03-26",1,"UNKNOWN",202979
"2012-07-13",8,"PRESERVED_SPECIMEN",27
"2013-09-10",5,"UNKNOWN",13185
"2014-09-08",3,"HUMAN_OBSERVATION",442
"2008-04-01",6,"PRESERVED_SPECIMEN",173323
"2009-04-06",1,"LIVING_SPECIMEN",11
"2010-04-01",1,"FOSSIL_SPECIMEN",53974
"2013-02-20",0,"LIVING_SPECIMEN",722
"2015-04-09",0,"LITERATURE",464
"2015-10-01",0,"LIVING_SPECIMEN",4257
"2010-07-26",5,"HUMAN_OBSERVATION",4968
"2011-09-05",5,"LIVING_SPECIMEN",92
"2012-07-13",5,"FOSSIL_SPECIMEN",137
"2012-12-11",6,"UNKNOWN",4685684
"2013-07-09",5,"HUMAN_OBSERVATION",5864
"2015-07-03",0,"LIVING_SPECIMEN",4019
"2008-04-01",1,"OBSERVATION",16402
"2009-09-25",5,"HUMAN_OBSERVATION",4645
"2012-07-13",3,"OBSERVATION",3
"2013-05-21",0,"UNKNOWN",80474
"2013-09-10",0,"HUMAN_OBSERVATION",157197
"2008-12-17",4,"PRESERVED_SPECIMEN",5558
"2010-11-17",6,"PRESERVED_SPECIMEN",300945
"2012-10-31",3,"PRESERVED_SPECIMEN",126
"2016-01-04",5,"OBSERVATION",15837
"2016-01-04",7,"FOSSIL_SPECIMEN",142033
"2011-06-10",7,"PRESERVED_SPECIMEN",27810
"2012-12-11",1,"HUMAN_OBSERVATION",337087
"2014-03-28",4,"LIVING_SPECIMEN",269
"2014-09-08",0,"LIVING_SPECIMEN",4074
"2015-01-19",8,"PRESERVED_SPECIMEN",43
"2008-06-27",5,"UNKNOWN",7075
"2009-12-16",7,"FOSSIL_SPECIMEN",11
"2010-11-17",1,"OBSERVATION",21780
"2012-10-31",0,"FOSSIL_SPECIMEN",16717
"2015-04-09",6,"PRESERVED_SPECIMEN",754309
"2008-10-10",0,"LIVING_SPECIMEN",51
"2010-04-01",5,"HUMAN_OBSERVATION",4671
"2011-06-10",4,"FOSSIL_SPECIMEN",106
"2012-01-18",3,"LIVING_SPECIMEN",16083
"2013-07-09",2,"LIVING_SPECIMEN",498
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",5,"FOSSIL_SPECIMEN",214
"2009-12-16",5,"OBSERVATION",15612
"2015-04-09",1,"OBSERVATION",194299
"2015-04-09",3,"FOSSIL_SPECIMEN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",5596
"2013-12-20",6,"OBSERVATION",54543
"2008-06-27",0,"HUMAN_OBSERVATION",1171
"2012-03-26",5,"OBSERVATION",16712
"2012-03-26",7,"FOSSIL_SPECIMEN",34
"2009-06-17",1,"FOSSIL_SPECIMEN",3779
"2010-11-17",7,"HUMAN_OBSERVATION",844368
"2011-02-21",2,"PRESERVED_SPECIMEN",432
"2008-12-17",5,"HUMAN_OBSERVATION",4117
"2012-10-31",4,"HUMAN_OBSERVATION",166745
"2015-04-09",7,"HUMAN_OBSERVATION",2833882
"2011-02-21",8,"UNKNOWN",405
"2011-06-10",8,"HUMAN_OBSERVATION",19
"2012-07-13",6,"LIVING_SPECIMEN",354050
"2013-05-21",4,"OBSERVATION",4331
"2013-05-21",6,"FOSSIL_SPECIMEN",45227
"2014-03-28",1,"LITERATURE",5692
"2009-04-06",4,"PRESERVED_SPECIMEN",5588
"2013-02-20",3,"PRESERVED_SPECIMEN",126
"2015-10-01",3,"PRESERVED_SPECIMEN",1586
"2011-09-05",8,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"LITERATURE",109
"2015-07-03",3,"PRESERVED_SPECIMEN",1465
"2016-01-04",8,"LIVING_SPECIMEN",642
"2009-06-17",5,"HUMAN_OBSERVATION",4630
"2013-02-20",0,"FOSSIL_SPECIMEN",19124
"2015-10-01",0,"FOSSIL_SPECIMEN",47314
"2010-11-17",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"FOSSIL_SPECIMEN",96
"2012-10-31",1,"LIVING_SPECIMEN",281
"2015-07-03",0,"FOSSIL_SPECIMEN",39022
"2011-02-21",3,"HUMAN_OBSERVATION",71
"2011-06-10",5,"LIVING_SPECIMEN",92
"2015-01-19",6,"LIVING_SPECIMEN",210791
"2007-12-19",2,"PRESERVED_SPECIMEN",383
"2011-09-05",3,"OBSERVATION",3
"2012-07-13",0,"UNKNOWN",85649
"2014-03-28",7,"PRESERVED_SPECIMEN",36221
"2014-09-08",3,"PRESERVED_SPECIMEN",1440
"2015-04-09",4,"LIVING_SPECIMEN",664
"2008-10-10",3,"PRESERVED_SPECIMEN",12257
"2012-01-18",6,"PRESERVED_SPECIMEN",523444
"2013-07-09",5,"PRESERVED_SPECIMEN",392811
"2014-03-28",4,"FOSSIL_SPECIMEN",309721
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",49026
"2007-12-19",8,"UNKNOWN",407
"2016-04-05",3,"HUMAN_OBSERVATION",448
"2009-04-06",5,"HUMAN_OBSERVATION",4624
"2009-09-25",5,"PRESERVED_SPECIMEN",162069
"2010-07-26",5,"PRESERVED_SPECIMEN",174318
"2012-01-18",1,"OBSERVATION",26501
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"HUMAN_OBSERVATION",159395
"2013-09-10",0,"PRESERVED_SPECIMEN",27201
"2015-10-01",4,"HUMAN_OBSERVATION",227206
"2011-02-21",0,"LIVING_SPECIMEN",83
"2015-07-03",4,"HUMAN_OBSERVATION",227206
"2010-07-26",0,"OBSERVATION",1975
"2012-12-11",1,"PRESERVED_SPECIMEN",927505
"2013-05-21",7,"LIVING_SPECIMEN",332
"2013-07-09",0,"OBSERVATION",1362
"2015-01-19",0,"UNKNOWN",19151
"2014-03-28",8,"HUMAN_OBSERVATION",30
