"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",144
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1044
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",8062
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",256442
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",48
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",21132
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",19
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14597
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearOnly",453
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",30
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",100
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",109288
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",39
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",65
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",20204
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5229566
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",130467
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46525
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4007487
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",4
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",5542
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8431882
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",528
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",5280
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1292
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",10342
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",238510214
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",988
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",362
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",78939
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",214778
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",88979
"2018-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",67
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",168809
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1290
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17296650
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",7
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8522
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",1159
"2018-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",128
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",86
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1480
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1769
"2018-04-09","LIVING_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1348
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3231
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",453
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27912
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19483
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",2540
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3995
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",180
"2018-04-09","LIVING_SPECIMEN","Phylum","Georeferenced","YearOnly",281
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",947
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2994
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",167
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",36029
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9304
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",241482
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1186
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",446
"2018-04-09","LIVING_SPECIMEN","Order","Unknown","Unknown",23
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2018-04-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",263
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",150565
"2018-04-09","LIVING_SPECIMEN","Phylum","Unknown","Unknown",288
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86292
"2018-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",185
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",382
"2018-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",12
"2018-04-09","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",130
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",18124
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",102
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",11
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1131
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4744
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4248
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",338
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6195
"2018-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",4732
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1486
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",939
"2018-04-09","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",3781
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",79992
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",911
"2018-04-09","LIVING_SPECIMEN","Class","Georeferenced","YearOnly",694
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",95
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24420
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4919
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",718
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3469
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",511
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",111813
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18083
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1987
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",4284
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",34
"2018-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",244
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11798
"2018-04-09","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2018-04-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",319
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",25
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25919
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8411
"2018-04-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",360
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",21
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",14
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",225
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",151
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8773481
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Unknown","YearOnly",263
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",80
"2018-04-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",40
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",223
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1703
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",16
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",124524
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",418
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",75
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","Unknown","Unknown",230
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4380
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2018-04-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearOnly",146
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",18
"2018-04-09","MACHINE_OBSERVATION","Class","Unknown","YearOnly",8
"2018-04-09","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_CITATION","Phylum","Georeferenced","YearMonth",1
"2018-04-09","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",608
"2018-04-09","MATERIAL_CITATION","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",110608
"2018-04-09","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",3509
"2018-04-09","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",19
"2018-04-09","MATERIAL_CITATION","Phylum","Georeferenced","YearOnly",48
"2018-04-09","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",2
"2018-04-09","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",151
"2018-04-09","MATERIAL_CITATION","Species","Unknown","Unknown",2
"2018-04-09","MATERIAL_CITATION","Family","Georeferenced","Unknown",7
"2018-04-09","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",64
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",29008
"2018-04-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",160
"2018-04-09","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",35
"2018-04-09","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",22099
"2018-04-09","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",47
"2018-04-09","MATERIAL_CITATION","Genus","Georeferenced","Unknown",420
"2018-04-09","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",62
"2018-04-09","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",45
"2018-04-09","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",214
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearMonth",396
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",16085
"2018-04-09","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",3
"2018-04-09","MATERIAL_CITATION","Species","Unknown","YearOnly",3
"2018-04-09","MATERIAL_CITATION","Family","Georeferenced","YearOnly",50
"2018-04-09","MATERIAL_CITATION","Species","CountryOnly","YearOnly",476
"2018-04-09","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",7
"2018-04-09","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",5559
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",15
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3742
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",194
"2018-04-09","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",23
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",944
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1195
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",148
"2018-04-09","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22146
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3772
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",118
"2018-04-09","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",50
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2018-04-09","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",79
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",704
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",33
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",113
"2018-04-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",45
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",38243
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",159
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8579
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",50601
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7681
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",25852
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",426
"2018-04-09","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",342
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",19
"2018-04-09","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",8
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",258
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",123
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2368
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",31
"2018-04-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",84
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",9
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",13549
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",991
"2018-04-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",11
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",28
"2018-04-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",123
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",53
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2488
"2018-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",644
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonth",7518
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",40776
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearMonth",59
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6154901
"2018-04-09","OBSERVATION","Phylum","Unknown","YearMonthDay",37
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",570
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",346288
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",363298
"2018-04-09","OBSERVATION","Species","Unknown","YearOnly",30
"2018-04-09","OBSERVATION","Family","Georeferenced","YearOnly",75
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearMonthDay",15
"2018-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8809
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearMonth",82
"2018-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",1104
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",408457
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",87185
"2018-04-09","OBSERVATION","Order","Georeferenced","YearOnly",19
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",150
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonth",24
"2018-04-09","OBSERVATION","Family","Unknown","Unknown",51
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",172747
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2018-04-09","OBSERVATION","Class","Unknown","YearMonthDay",177
"2018-04-09","OBSERVATION","Species","Unknown","Unknown",2123
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",10968
"2018-04-09","OBSERVATION","Family","CountryOnly","Unknown",16
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",401
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4299
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1094792
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14684
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",273201
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",58
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30151
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2018-04-09","OBSERVATION","Genus","Unknown","Unknown",47
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",244
"2018-04-09","OBSERVATION","Family","Georeferenced","Unknown",105
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",225652
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",368934
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",11035
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",43
"2018-04-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Unknown","Unknown","Unknown",25
"2018-04-09","OBSERVATION","Species","Unknown","YearMonth",4
"2018-04-09","OBSERVATION","Family","Unknown","YearMonthDay",290
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",98
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",45365
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonth",5799
"2018-04-09","OBSERVATION","Species","Unknown","YearMonthDay",53640
"2018-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",284
"2018-04-09","OBSERVATION","Order","Unknown","YearMonthDay",25
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",138545
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",7247
"2018-04-09","OBSERVATION","Kingdom","Unknown","Unknown",10
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2018-04-09","OBSERVATION","Class","Unknown","Unknown",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",294
"2018-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",384
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",206
"2018-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",3037
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonth",32
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",66328
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",6547
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1506
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",402971
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",42855
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",38759
"2018-04-09","OCCURRENCE","Kingdom","Unknown","Unknown",1723
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",3056
"2018-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",2511
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",8989
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1874697
"2018-04-09","OCCURRENCE","Phylum","Unknown","Unknown",636
"2018-04-09","OCCURRENCE","Genus","Unknown","YearMonth",45
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",177802
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",10614
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",554
"2018-04-09","OCCURRENCE","Family","Unknown","YearMonth",10
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",54102
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",3063
"2018-04-09","OCCURRENCE","Genus","Unknown","YearMonthDay",6730
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearOnly",47
"2018-04-09","OCCURRENCE","Class","CountryOnly","YearOnly",5
"2018-04-09","OCCURRENCE","Species","Unknown","YearMonth",1599
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2018-04-09","OCCURRENCE","Family","Unknown","YearMonthDay",1225
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",5957
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4505
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",4283
"2018-04-09","OCCURRENCE","Species","Unknown","YearMonthDay",139061
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",59971
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",235
"2018-04-09","OCCURRENCE","Order","Unknown","YearMonthDay",3846
"2018-04-09","OCCURRENCE","Phylum","Unknown","YearMonthDay",75
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",128450
"2018-04-09","OCCURRENCE","Family","Unknown","YearOnly",63
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",79707
"2018-04-09","OCCURRENCE","Species","Unknown","YearOnly",3258
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",25
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",351
"2018-04-09","OCCURRENCE","Order","Unknown","YearOnly",1
"2018-04-09","OCCURRENCE","Class","Unknown","Unknown",259
"2018-04-09","OCCURRENCE","Class","CountryOnly","Unknown",927
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",479
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",110
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonth",89
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",273243
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",79195
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",6069
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",189006
"2018-04-09","OCCURRENCE","Kingdom","Unknown","YearMonthDay",49
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",26954
"2018-04-09","OCCURRENCE","Phylum","Unknown","YearMonth",1
"2018-04-09","OCCURRENCE","Genus","Unknown","YearOnly",212
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",7013401
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonth",437
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1327
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",556767
