"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OCCURRENCE","Order","CountryOnly","Unknown",4
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",975
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",289
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",1788
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",4825
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",440
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",2203
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",25819
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9717
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7389
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5238
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",203
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",230
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2149
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",143
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3441
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",50
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",147
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1737
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43992
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",200
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",538
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",139
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15742
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",132
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",602
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1646
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1660
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1661
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87519
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",538
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",230
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31606
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",63
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",904
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5496
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2074
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7598
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21906
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2697
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",369
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2493
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",200
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",207
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53172
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1126
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6031
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19033
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6768
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1150
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31669
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76363
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",244
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",523
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",347
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",107
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9943
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1020
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",847
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",326
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",250
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",268
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3639
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",438
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1555
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",298
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",288
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",141
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",870
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",235
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",77
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",194
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2707
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1412
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",940098
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74517
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",401
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",524
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32948
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",699
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",364
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1369
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",125
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",103
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4040
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",33
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",27
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",579
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",356
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",7
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",67
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",832
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",360
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",61
"2016-10-07","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",23
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",380
"2016-10-07","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",131
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",86
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",243
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",190
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",540
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",76
"2016-10-07","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",26
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1470
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",202
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",104
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",19
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",5401
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",4474
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",396
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",75
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",221
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",113
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",3785
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",10076
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",477
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",4487
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",12
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1926
"2016-10-07","OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1681
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3826
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1197
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",1004
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4031
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3376
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",190
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2617
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",200
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",4993
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",15071
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",2775
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",2159
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2823
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",1778
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",2126
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",40
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2274
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",721
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",47
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2016-10-07","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",24
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1461
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",378
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3226
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",307
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",30
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",41004
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",440
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",2203
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",49026
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",71874
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",24
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","Unknown",79
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",230
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",410
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",168
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",1969
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",11762
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",29
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",250
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",30
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14580
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27663
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",113
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12368
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",779
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1667
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1667
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88372
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",538
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",198
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31719
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",59
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",902
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5308
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7858
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16128
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",625
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22389
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2699
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",371
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",200
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",205
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57329
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1131
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6034
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18990
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6723
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1555
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2082
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75842
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",528
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",347
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",105
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10267
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",880
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",326
