"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"FOSSIL_SPECIMEN",4955
"2015-01-19",1,"PRESERVED_SPECIMEN",199271
"2015-01-19",1,"OCCURRENCE",37417
"2015-01-19",1,"HUMAN_OBSERVATION",177212
"2015-01-19",1,"LIVING_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",21991
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",34
"2015-01-19",3,"OCCURRENCE",26764
"2015-01-19",3,"LIVING_SPECIMEN",1668
"2015-01-19",3,"OBSERVATION",635
"2015-01-19",4,"FOSSIL_SPECIMEN",1125
"2015-01-19",4,"PRESERVED_SPECIMEN",302
"2015-01-19",4,"OCCURRENCE",1298
"2015-01-19",4,"HUMAN_OBSERVATION",13638
"2015-01-19",4,"LIVING_SPECIMEN",99
"2015-01-19",4,"OBSERVATION",1455
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",12931
"2015-01-19",5,"OCCURRENCE",27082
"2015-01-19",5,"HUMAN_OBSERVATION",27
"2015-01-19",5,"LIVING_SPECIMEN",2638
"2015-01-19",5,"OBSERVATION",9480
"2015-01-19",6,"FOSSIL_SPECIMEN",1330
"2015-01-19",6,"PRESERVED_SPECIMEN",118482
"2015-01-19",6,"OCCURRENCE",80771
"2015-01-19",6,"HUMAN_OBSERVATION",231
"2015-01-19",6,"LIVING_SPECIMEN",2419
"2015-01-19",6,"OBSERVATION",18516
"2015-01-19",7,"FOSSIL_SPECIMEN",8
"2015-01-19",7,"PRESERVED_SPECIMEN",1602
"2015-01-19",7,"OCCURRENCE",82
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-01-19",7,"OBSERVATION",365
"2015-04-09",0,"MACHINE_OBSERVATION",40
"2015-04-09",0,"FOSSIL_SPECIMEN",278
"2015-04-09",0,"PRESERVED_SPECIMEN",4211
"2015-04-09",0,"OCCURRENCE",7506
"2015-04-09",0,"HUMAN_OBSERVATION",241
"2015-04-09",0,"LIVING_SPECIMEN",31
"2015-04-09",0,"OBSERVATION",2843
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",21999
"2015-04-09",1,"MACHINE_OBSERVATION",1574
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2015-04-09",1,"FOSSIL_SPECIMEN",5093
"2015-04-09",1,"PRESERVED_SPECIMEN",222370
"2015-04-09",1,"OCCURRENCE",36911
"2015-04-09",1,"HUMAN_OBSERVATION",209125
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"LIVING_SPECIMEN",1667
"2015-04-09",3,"OBSERVATION",635
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",35
"2015-04-09",3,"OCCURRENCE",26764
"2015-04-09",4,"LIVING_SPECIMEN",99
"2015-04-09",4,"OBSERVATION",1455
"2015-04-09",4,"FOSSIL_SPECIMEN",1130
"2015-04-09",4,"PRESERVED_SPECIMEN",787
"2015-04-09",4,"OCCURRENCE",1301
"2015-04-09",4,"HUMAN_OBSERVATION",13638
"2015-04-09",5,"HUMAN_OBSERVATION",27
"2015-04-09",5,"LIVING_SPECIMEN",2638
"2015-04-09",5,"OBSERVATION",9480
"2015-04-09",5,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",13213
"2015-04-09",5,"OCCURRENCE",27082
"2015-04-09",6,"HUMAN_OBSERVATION",233
"2015-04-09",6,"LIVING_SPECIMEN",2423
"2015-04-09",6,"OBSERVATION",18516
"2015-04-09",6,"FOSSIL_SPECIMEN",1335
"2015-04-09",6,"PRESERVED_SPECIMEN",134928
"2015-04-09",6,"OCCURRENCE",80871
"2015-04-09",7,"OCCURRENCE",82
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2015-04-09",7,"OBSERVATION",365
"2015-04-09",7,"FOSSIL_SPECIMEN",8
"2015-04-09",7,"PRESERVED_SPECIMEN",1605
"2015-07-03",0,"OBSERVATION",2843
"2015-07-03",0,"FOSSIL_SPECIMEN",273
"2015-07-03",0,"PRESERVED_SPECIMEN",4840
"2015-07-03",0,"MACHINE_OBSERVATION",40
"2015-07-03",0,"LIVING_SPECIMEN",31
"2015-07-03",0,"OCCURRENCE",7509
"2015-07-03",0,"HUMAN_OBSERVATION",242
"2015-07-03",1,"HUMAN_OBSERVATION",210270
"2015-07-03",1,"OBSERVATION",21999
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2015-07-03",1,"FOSSIL_SPECIMEN",5147
"2015-07-03",1,"PRESERVED_SPECIMEN",226403
"2015-07-03",1,"MACHINE_OBSERVATION",1574
"2015-07-03",1,"LIVING_SPECIMEN",3
"2015-07-03",1,"OCCURRENCE",36920
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",26764
"2015-07-03",3,"OBSERVATION",635
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",35
"2015-07-03",3,"LIVING_SPECIMEN",2324
"2015-07-03",4,"OCCURRENCE",1301
"2015-07-03",4,"HUMAN_OBSERVATION",13638
"2015-07-03",4,"OBSERVATION",1455
"2015-07-03",4,"FOSSIL_SPECIMEN",1131
"2015-07-03",4,"PRESERVED_SPECIMEN",705
"2015-07-03",4,"LIVING_SPECIMEN",99
"2015-07-03",5,"OCCURRENCE",27093
"2015-07-03",5,"HUMAN_OBSERVATION",32
"2015-07-03",5,"OBSERVATION",9480
"2015-07-03",5,"FOSSIL_SPECIMEN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",12670
"2015-07-03",5,"LIVING_SPECIMEN",2638
"2015-07-03",6,"OCCURRENCE",80906
"2015-07-03",6,"HUMAN_OBSERVATION",286
"2015-07-03",6,"OBSERVATION",18519
"2015-07-03",6,"FOSSIL_SPECIMEN",1335
"2015-07-03",6,"PRESERVED_SPECIMEN",141886
"2015-07-03",6,"LIVING_SPECIMEN",2423
"2015-07-03",7,"OCCURRENCE",82
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-07-03",7,"OBSERVATION",365
"2015-07-03",7,"FOSSIL_SPECIMEN",8
"2015-07-03",7,"PRESERVED_SPECIMEN",1607
"2015-10-01",0,"LIVING_SPECIMEN",60
"2015-10-01",0,"OCCURRENCE",3798
"2015-10-01",0,"HUMAN_OBSERVATION",242
"2015-10-01",0,"OBSERVATION",2843
"2015-10-01",0,"FOSSIL_SPECIMEN",354
"2015-10-01",0,"PRESERVED_SPECIMEN",8649
"2015-10-01",0,"MACHINE_OBSERVATION",40
"2015-10-01",1,"LIVING_SPECIMEN",3
"2015-10-01",1,"OCCURRENCE",20652
"2015-10-01",1,"HUMAN_OBSERVATION",210569
"2015-10-01",1,"OBSERVATION",21998
"2015-10-01",1,"MATERIAL_CITATION",12
"2015-10-01",1,"MATERIAL_SAMPLE",9
"2015-10-01",1,"FOSSIL_SPECIMEN",4842
"2015-10-01",1,"PRESERVED_SPECIMEN",243226
"2015-10-01",1,"MACHINE_OBSERVATION",1574
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",3,"LIVING_SPECIMEN",2357
"2015-10-01",3,"OCCURRENCE",26387
"2015-10-01",3,"OBSERVATION",635
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",430
"2015-10-01",4,"LIVING_SPECIMEN",99
"2015-10-01",4,"OCCURRENCE",1024
"2015-10-01",4,"HUMAN_OBSERVATION",13638
"2015-10-01",4,"OBSERVATION",1455
"2015-10-01",4,"FOSSIL_SPECIMEN",1267
"2015-10-01",4,"PRESERVED_SPECIMEN",987
"2015-10-01",5,"LIVING_SPECIMEN",2609
"2015-10-01",5,"OCCURRENCE",26556
"2015-10-01",5,"HUMAN_OBSERVATION",35
"2015-10-01",5,"OBSERVATION",9480
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",13153
"2015-10-01",6,"LIVING_SPECIMEN",2424
"2015-10-01",6,"OCCURRENCE",77001
"2015-10-01",6,"HUMAN_OBSERVATION",325
"2015-10-01",6,"OBSERVATION",18520
"2015-10-01",6,"FOSSIL_SPECIMEN",1339
"2015-10-01",6,"PRESERVED_SPECIMEN",196473
"2015-10-01",7,"PRESERVED_SPECIMEN",1603
"2015-10-01",7,"OCCURRENCE",78
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2015-10-01",7,"OBSERVATION",365
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",362
"2016-01-04",0,"PRESERVED_SPECIMEN",8625
"2016-01-04",0,"MACHINE_OBSERVATION",43
"2016-01-04",0,"OCCURRENCE",4043
"2016-01-04",0,"HUMAN_OBSERVATION",415
"2016-01-04",0,"LIVING_SPECIMEN",31
"2016-01-04",0,"OBSERVATION",2843
"2016-01-04",0,"MATERIAL_SAMPLE",2
"2016-01-04",1,"MATERIAL_SAMPLE",1247
"2016-01-04",1,"FOSSIL_SPECIMEN",5313
"2016-01-04",1,"PRESERVED_SPECIMEN",241871
"2016-01-04",1,"MACHINE_OBSERVATION",2204
"2016-01-04",1,"OCCURRENCE",20619
"2016-01-04",1,"HUMAN_OBSERVATION",1039017
"2016-01-04",1,"LIVING_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",22001
"2016-01-04",1,"MATERIAL_CITATION",12
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",429
"2016-01-04",3,"OCCURRENCE",26387
"2016-01-04",3,"LIVING_SPECIMEN",2357
"2016-01-04",3,"OBSERVATION",635
"2016-01-04",4,"FOSSIL_SPECIMEN",1267
"2016-01-04",4,"PRESERVED_SPECIMEN",974
"2016-01-04",4,"OCCURRENCE",1024
"2016-01-04",4,"HUMAN_OBSERVATION",13637
"2016-01-04",4,"LIVING_SPECIMEN",113
"2016-01-04",4,"OBSERVATION",1455
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",15175
"2016-01-04",5,"OCCURRENCE",26556
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2016-01-04",5,"LIVING_SPECIMEN",2539
"2016-01-04",5,"OBSERVATION",9480
"2016-01-04",6,"FOSSIL_SPECIMEN",1339
"2016-01-04",6,"PRESERVED_SPECIMEN",191806
"2016-01-04",6,"OCCURRENCE",77001
"2016-01-04",6,"HUMAN_OBSERVATION",181
"2016-01-04",6,"LIVING_SPECIMEN",2549
"2016-01-04",6,"OBSERVATION",18520
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",1607
"2016-01-04",7,"OCCURRENCE",78
"2016-01-04",7,"OBSERVATION",365
"2016-04-05",0,"PRESERVED_SPECIMEN",8614
"2016-04-05",0,"OCCURRENCE",4482
"2016-04-05",0,"HUMAN_OBSERVATION",416
"2016-04-05",0,"LIVING_SPECIMEN",31
"2016-04-05",0,"OBSERVATION",2843
"2016-04-05",0,"MACHINE_OBSERVATION",43
"2016-04-05",0,"MATERIAL_SAMPLE",2
"2016-04-05",0,"FOSSIL_SPECIMEN",360
"2016-04-05",1,"PRESERVED_SPECIMEN",244327
"2016-04-05",1,"OCCURRENCE",20416
"2016-04-05",1,"HUMAN_OBSERVATION",1039936
"2016-04-05",1,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",21714
"2016-04-05",1,"MATERIAL_CITATION",12
"2016-04-05",1,"MACHINE_OBSERVATION",2556
"2016-04-05",1,"MATERIAL_SAMPLE",1231
"2016-04-05",1,"FOSSIL_SPECIMEN",6066
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",3,"PRESERVED_SPECIMEN",429
"2016-04-05",3,"OCCURRENCE",26387
"2016-04-05",3,"LIVING_SPECIMEN",2361
"2016-04-05",3,"OBSERVATION",635
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"PRESERVED_SPECIMEN",973
"2016-04-05",4,"OCCURRENCE",1107
"2016-04-05",4,"HUMAN_OBSERVATION",13637
"2016-04-05",4,"LIVING_SPECIMEN",113
"2016-04-05",4,"OBSERVATION",1455
"2016-04-05",4,"FOSSIL_SPECIMEN",1270
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",15211
"2016-04-05",5,"OCCURRENCE",26556
"2016-04-05",5,"HUMAN_OBSERVATION",6
"2016-04-05",5,"LIVING_SPECIMEN",2539
"2016-04-05",5,"OBSERVATION",9480
"2016-04-05",6,"FOSSIL_SPECIMEN",1339
"2016-04-05",6,"PRESERVED_SPECIMEN",195601
"2016-04-05",6,"OCCURRENCE",77000
"2016-04-05",6,"HUMAN_OBSERVATION",194
"2016-04-05",6,"LIVING_SPECIMEN",2572
"2016-04-05",6,"OBSERVATION",18520
"2016-04-05",7,"FOSSIL_SPECIMEN",11
"2016-04-05",7,"PRESERVED_SPECIMEN",1607
"2016-04-05",7,"OCCURRENCE",78
"2016-04-05",7,"OBSERVATION",365
"2016-07-04",0,"MATERIAL_CITATION",154
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2016-07-04",0,"FOSSIL_SPECIMEN",573
"2016-07-04",0,"PRESERVED_SPECIMEN",9143
"2016-07-04",0,"MACHINE_OBSERVATION",43
"2016-07-04",0,"OCCURRENCE",4043
"2016-07-04",0,"HUMAN_OBSERVATION",414
"2016-07-04",0,"LIVING_SPECIMEN",31
"2016-07-04",0,"OBSERVATION",2843
"2016-07-04",1,"LIVING_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",21714
"2016-07-04",1,"MATERIAL_CITATION",441
"2016-07-04",1,"MATERIAL_SAMPLE",1231
"2016-07-04",1,"FOSSIL_SPECIMEN",6140
"2016-07-04",1,"PRESERVED_SPECIMEN",245906
"2016-07-04",1,"MACHINE_OBSERVATION",2562
"2016-07-04",1,"OCCURRENCE",20400
"2016-07-04",1,"HUMAN_OBSERVATION",1038003
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",3,"LIVING_SPECIMEN",2361
"2016-07-04",3,"OBSERVATION",635
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",429
"2016-07-04",3,"OCCURRENCE",26387
"2016-07-04",4,"HUMAN_OBSERVATION",13637
"2016-07-04",4,"LIVING_SPECIMEN",113
"2016-07-04",4,"OBSERVATION",1455
"2016-07-04",4,"FOSSIL_SPECIMEN",1270
"2016-07-04",4,"PRESERVED_SPECIMEN",976
"2016-07-04",4,"OCCURRENCE",1107
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",2539
"2016-07-04",5,"OBSERVATION",9480
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",15341
"2016-07-04",5,"OCCURRENCE",26552
"2016-07-04",6,"OCCURRENCE",77000
"2016-07-04",6,"HUMAN_OBSERVATION",159
"2016-07-04",6,"LIVING_SPECIMEN",2571
"2016-07-04",6,"OBSERVATION",18520
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2016-07-04",6,"FOSSIL_SPECIMEN",1343
"2016-07-04",6,"PRESERVED_SPECIMEN",196259
"2016-07-04",7,"OCCURRENCE",78
"2016-07-04",7,"OBSERVATION",365
"2016-07-04",7,"FOSSIL_SPECIMEN",11
"2016-07-04",7,"PRESERVED_SPECIMEN",1607
"2016-10-07",0,"FOSSIL_SPECIMEN",573
"2016-10-07",0,"PRESERVED_SPECIMEN",9160
"2016-10-07",0,"MACHINE_OBSERVATION",43
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2016-10-07",0,"OCCURRENCE",3608
"2016-10-07",0,"HUMAN_OBSERVATION",415
"2016-10-07",0,"LIVING_SPECIMEN",30
"2016-10-07",0,"OBSERVATION",2843
"2016-10-07",0,"MATERIAL_CITATION",154
"2016-10-07",1,"FOSSIL_SPECIMEN",6140
"2016-10-07",1,"PRESERVED_SPECIMEN",251982
"2016-10-07",1,"MACHINE_OBSERVATION",2562
"2016-10-07",1,"MATERIAL_SAMPLE",1231
"2016-10-07",1,"OCCURRENCE",20532
"2016-10-07",1,"HUMAN_OBSERVATION",1038755
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",21706
"2016-10-07",1,"MATERIAL_CITATION",441
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",432
"2016-10-07",3,"OCCURRENCE",26387
"2016-10-07",3,"LIVING_SPECIMEN",2406
"2016-10-07",3,"OBSERVATION",635
"2016-10-07",4,"FOSSIL_SPECIMEN",1270
"2016-10-07",4,"PRESERVED_SPECIMEN",1106
"2016-10-07",4,"OCCURRENCE",1107
"2016-10-07",4,"HUMAN_OBSERVATION",13637
"2016-10-07",4,"LIVING_SPECIMEN",113
"2016-10-07",4,"OBSERVATION",1455
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",15514
"2016-10-07",5,"OCCURRENCE",26546
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2016-10-07",5,"LIVING_SPECIMEN",2546
"2016-10-07",5,"OBSERVATION",9480
"2016-10-07",6,"FOSSIL_SPECIMEN",1343
"2016-10-07",6,"PRESERVED_SPECIMEN",196787
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2016-10-07",6,"OCCURRENCE",197269
"2016-10-07",6,"HUMAN_OBSERVATION",204
"2016-10-07",6,"LIVING_SPECIMEN",2532
"2016-10-07",6,"OBSERVATION",18520
"2016-10-07",7,"OBSERVATION",365
"2016-10-07",7,"FOSSIL_SPECIMEN",11
"2016-10-07",7,"PRESERVED_SPECIMEN",1270
"2016-10-07",7,"OCCURRENCE",78
"2016-12-27",0,"MACHINE_OBSERVATION",43
"2016-12-27",0,"MATERIAL_SAMPLE",2
"2016-12-27",0,"FOSSIL_SPECIMEN",583
"2016-12-27",0,"PRESERVED_SPECIMEN",5426
"2016-12-27",0,"OCCURRENCE",3610
"2016-12-27",0,"HUMAN_OBSERVATION",606
"2016-12-27",0,"LIVING_SPECIMEN",30
"2016-12-27",0,"OBSERVATION",2843
"2016-12-27",0,"MATERIAL_CITATION",154
"2016-12-27",1,"MACHINE_OBSERVATION",2576
"2016-12-27",1,"MATERIAL_SAMPLE",1222
"2016-12-27",1,"FOSSIL_SPECIMEN",6559
"2016-12-27",1,"PRESERVED_SPECIMEN",251727
"2016-12-27",1,"OCCURRENCE",22163
"2016-12-27",1,"HUMAN_OBSERVATION",2580317
"2016-12-27",1,"LIVING_SPECIMEN",3
"2016-12-27",1,"OBSERVATION",21706
"2016-12-27",1,"MATERIAL_CITATION",441
"2016-12-27",2,"LIVING_SPECIMEN",6
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",442
"2016-12-27",3,"OCCURRENCE",26387
"2016-12-27",3,"LIVING_SPECIMEN",2344
"2016-12-27",3,"OBSERVATION",635
"2016-12-27",4,"FOSSIL_SPECIMEN",1270
"2016-12-27",4,"PRESERVED_SPECIMEN",1110
"2016-12-27",4,"OCCURRENCE",1107
"2016-12-27",4,"HUMAN_OBSERVATION",13637
"2016-12-27",4,"LIVING_SPECIMEN",113
"2016-12-27",4,"OBSERVATION",1455
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",15680
"2016-12-27",5,"OCCURRENCE",26546
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2016-12-27",5,"LIVING_SPECIMEN",2545
"2016-12-27",5,"OBSERVATION",9480
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2016-12-27",6,"FOSSIL_SPECIMEN",1339
"2016-12-27",6,"PRESERVED_SPECIMEN",203682
"2016-12-27",6,"OCCURRENCE",197271
"2016-12-27",6,"HUMAN_OBSERVATION",223
"2016-12-27",6,"LIVING_SPECIMEN",2532
"2016-12-27",6,"OBSERVATION",18520
"2016-12-27",7,"FOSSIL_SPECIMEN",11
"2016-12-27",7,"PRESERVED_SPECIMEN",1270
"2016-12-27",7,"OCCURRENCE",78
"2016-12-27",7,"OBSERVATION",365
"2017-04-12",0,"OCCURRENCE",3691
"2017-04-12",0,"HUMAN_OBSERVATION",606
"2017-04-12",0,"LIVING_SPECIMEN",30
"2017-04-12",0,"OBSERVATION",2843
"2017-04-12",0,"MATERIAL_CITATION",154
"2017-04-12",0,"MACHINE_OBSERVATION",43
"2017-04-12",0,"MATERIAL_SAMPLE",2
"2017-04-12",0,"FOSSIL_SPECIMEN",583
"2017-04-12",0,"PRESERVED_SPECIMEN",5663
"2017-04-12",1,"OCCURRENCE",21693
"2017-04-12",1,"HUMAN_OBSERVATION",2581816
"2017-04-12",1,"LIVING_SPECIMEN",3
"2017-04-12",1,"OBSERVATION",21706
"2017-04-12",1,"MATERIAL_CITATION",441
"2017-04-12",1,"MACHINE_OBSERVATION",2576
"2017-04-12",1,"MATERIAL_SAMPLE",1222
"2017-04-12",1,"FOSSIL_SPECIMEN",6514
"2017-04-12",1,"PRESERVED_SPECIMEN",250826
"2017-04-12",2,"LIVING_SPECIMEN",6
"2017-04-12",3,"OCCURRENCE",26405
"2017-04-12",3,"LIVING_SPECIMEN",2344
"2017-04-12",3,"OBSERVATION",635
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",421
"2017-04-12",4,"OCCURRENCE",1154
"2017-04-12",4,"HUMAN_OBSERVATION",13637
"2017-04-12",4,"LIVING_SPECIMEN",113
"2017-04-12",4,"OBSERVATION",1455
"2017-04-12",4,"FOSSIL_SPECIMEN",1272
"2017-04-12",4,"PRESERVED_SPECIMEN",1050
"2017-04-12",5,"OCCURRENCE",26631
"2017-04-12",5,"HUMAN_OBSERVATION",5
"2017-04-12",5,"LIVING_SPECIMEN",2545
"2017-04-12",5,"OBSERVATION",9480
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2017-04-12",5,"PRESERVED_SPECIMEN",15747
"2017-04-12",6,"PRESERVED_SPECIMEN",153793
"2017-04-12",6,"OCCURRENCE",247053
"2017-04-12",6,"HUMAN_OBSERVATION",257
"2017-04-12",6,"LIVING_SPECIMEN",2534
"2017-04-12",6,"OBSERVATION",18522
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2017-04-12",6,"FOSSIL_SPECIMEN",1346
"2017-04-12",7,"PRESERVED_SPECIMEN",1269
"2017-04-12",7,"OCCURRENCE",78
"2017-04-12",7,"OBSERVATION",365
"2017-04-12",7,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"OCCURRENCE",3595
"2017-07-24",0,"HUMAN_OBSERVATION",607
"2017-07-24",0,"LIVING_SPECIMEN",100
"2017-07-24",0,"OBSERVATION",2843
"2017-07-24",0,"MATERIAL_CITATION",154
"2017-07-24",0,"FOSSIL_SPECIMEN",798
"2017-07-24",0,"PRESERVED_SPECIMEN",5515
"2017-07-24",0,"MACHINE_OBSERVATION",66
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-07-24",1,"OCCURRENCE",21693
"2017-07-24",1,"HUMAN_OBSERVATION",2582989
"2017-07-24",1,"LIVING_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",21705
"2017-07-24",1,"MATERIAL_CITATION",441
"2017-07-24",1,"FOSSIL_SPECIMEN",6483
"2017-07-24",1,"PRESERVED_SPECIMEN",254006
"2017-07-24",1,"MACHINE_OBSERVATION",2584
"2017-07-24",1,"MATERIAL_SAMPLE",1223
"2017-07-24",2,"LIVING_SPECIMEN",6
"2017-07-24",3,"OCCURRENCE",26387
"2017-07-24",3,"LIVING_SPECIMEN",2340
"2017-07-24",3,"OBSERVATION",635
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",435
"2017-07-24",4,"PRESERVED_SPECIMEN",1099
"2017-07-24",4,"OCCURRENCE",1104
"2017-07-24",4,"HUMAN_OBSERVATION",13637
"2017-07-24",4,"LIVING_SPECIMEN",113
"2017-07-24",4,"OBSERVATION",1455
"2017-07-24",4,"FOSSIL_SPECIMEN",1303
"2017-07-24",5,"PRESERVED_SPECIMEN",16190
"2017-07-24",5,"OCCURRENCE",26557
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2017-07-24",5,"LIVING_SPECIMEN",2545
"2017-07-24",5,"OBSERVATION",9480
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2017-07-24",6,"PRESERVED_SPECIMEN",207129
"2017-07-24",6,"MACHINE_OBSERVATION",14912
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2017-07-24",6,"OCCURRENCE",196312
"2017-07-24",6,"HUMAN_OBSERVATION",284
"2017-07-24",6,"LIVING_SPECIMEN",9705
"2017-07-24",6,"OBSERVATION",18514
"2017-07-24",6,"FOSSIL_SPECIMEN",1524
"2017-07-24",7,"PRESERVED_SPECIMEN",1269
"2017-07-24",7,"OCCURRENCE",78
"2017-07-24",7,"OBSERVATION",365
"2017-07-24",7,"FOSSIL_SPECIMEN",11
"2017-10-12",0,"PRESERVED_SPECIMEN",5185
"2017-10-12",0,"OCCURRENCE",3692
"2017-10-12",0,"HUMAN_OBSERVATION",649
"2017-10-12",0,"LIVING_SPECIMEN",105
"2017-10-12",0,"OBSERVATION",2843
"2017-10-12",0,"MATERIAL_CITATION",154
"2017-10-12",0,"MACHINE_OBSERVATION",66
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",899
"2017-10-12",1,"PRESERVED_SPECIMEN",254330
"2017-10-12",1,"OCCURRENCE",21019
"2017-10-12",1,"HUMAN_OBSERVATION",2587388
"2017-10-12",1,"LIVING_SPECIMEN",5
"2017-10-12",1,"OBSERVATION",21707
"2017-10-12",1,"MATERIAL_CITATION",429
"2017-10-12",1,"MACHINE_OBSERVATION",2584
"2017-10-12",1,"MATERIAL_SAMPLE",1241
"2017-10-12",1,"FOSSIL_SPECIMEN",5793
"2017-10-12",2,"LIVING_SPECIMEN",6
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",419
"2017-10-12",3,"OCCURRENCE",26400
"2017-10-12",3,"LIVING_SPECIMEN",2657
"2017-10-12",3,"OBSERVATION",635
"2017-10-12",4,"FOSSIL_SPECIMEN",1303
"2017-10-12",4,"PRESERVED_SPECIMEN",1154
"2017-10-12",4,"OCCURRENCE",1065
"2017-10-12",4,"HUMAN_OBSERVATION",13637
"2017-10-12",4,"LIVING_SPECIMEN",113
"2017-10-12",4,"OBSERVATION",1455
"2017-10-12",5,"FOSSIL_SPECIMEN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",16550
"2017-10-12",5,"OCCURRENCE",26513
"2017-10-12",5,"HUMAN_OBSERVATION",12
"2017-10-12",5,"LIVING_SPECIMEN",2553
"2017-10-12",5,"OBSERVATION",9480
"2017-10-12",6,"MACHINE_OBSERVATION",14912
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2017-10-12",6,"FOSSIL_SPECIMEN",1614
"2017-10-12",6,"PRESERVED_SPECIMEN",157287
"2017-10-12",6,"OCCURRENCE",247107
"2017-10-12",6,"HUMAN_OBSERVATION",381
"2017-10-12",6,"LIVING_SPECIMEN",9706
