"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",379
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",9451
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4100
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4702
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9554
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",108
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4128
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5246
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",4881
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",991
"2014-09-08","OBSERVATION","Species","Unknown","YearOnly",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",634654
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",408
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",38915
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1830
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",14
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",398
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",187
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56832
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",151
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1384
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",73
"2014-09-08","OCCURRENCE","Genus","Unknown","Unknown",1872
"2014-09-08","OCCURRENCE","Family","Unknown","Unknown",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",3170
"2014-09-08","OCCURRENCE","Class","Unknown","YearMonthDay",4
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",5236
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",19
"2014-09-08","OCCURRENCE","Order","Unknown","Unknown",13
"2014-09-08","OCCURRENCE","Phylum","Unknown","Unknown",1
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",36
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",6186
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearOnly",29
"2014-09-08","OCCURRENCE","Order","CountryOnly","Unknown",17
"2014-09-08","OCCURRENCE","Class","Unknown","YearOnly",4
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",167
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1108
"2014-09-08","OCCURRENCE","Kingdom","Unknown","Unknown",45
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","Unknown",39
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",58
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",1015
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",259
"2014-09-08","OCCURRENCE","Genus","Unknown","YearMonthDay",1337
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2143
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",285
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4461
"2014-09-08","OCCURRENCE","Species","Unknown","YearMonthDay",5901
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",58
"2014-09-08","OCCURRENCE","Order","Unknown","YearMonthDay",92
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",2656
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",23530
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonthDay",87
"2014-09-08","OCCURRENCE","Species","Unknown","YearOnly",684
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Order","Unknown","YearOnly",11
"2014-09-08","OCCURRENCE","Unknown","Unknown","YearMonthDay",108
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",2477
"2014-09-08","OCCURRENCE","Class","Unknown","Unknown",21
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearOnly",30
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",347
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",27
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",120
"2014-09-08","OCCURRENCE","Kingdom","Unknown","YearMonthDay",8
"2014-09-08","OCCURRENCE","Genus","Unknown","YearOnly",315
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",44
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",961
"2014-09-08","OCCURRENCE","Kingdom","Unknown","YearOnly",2
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2316
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",100
"2014-09-08","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5783
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearOnly",259
"2014-09-08","OCCURRENCE","Unknown","Unknown","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6104
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",959
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4738
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",718
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1611
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",354
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",514
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149666
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",583
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",486
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",149
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10525
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",880
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9665
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",183
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1537
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1750
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8707
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10830
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",382
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2862
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1514
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1108
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17996
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29968
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",62
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2679
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",596
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65607
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",788
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93214
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27424
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",48
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",95
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14463
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",305
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",276
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1963
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",141250
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2432
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",193
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1451
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1132
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",875
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74477
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",784
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10710
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23616
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12097
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",36
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",292
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",375
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4128
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3739
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5785
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2243
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",486
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",52
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4578
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1826
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",10477
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9554
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",379
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",9451
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4100
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4702
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",108
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1384
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",4881
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",634654
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",991
"2015-01-19","OBSERVATION","Species","Unknown","YearOnly",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1830
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",398
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",408
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",38915
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",14
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",187
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56832
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5246
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",151
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",100
"2015-01-19","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",167
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5783
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",3
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",259
"2015-01-19","OCCURRENCE","Unknown","Unknown","YearOnly",26
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1108
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",73
"2015-01-19","OCCURRENCE","Genus","Unknown","Unknown",1872
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",3170
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",5236
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",19
"2015-01-19","OCCURRENCE","Order","Unknown","Unknown",13
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",58
"2015-01-19","OCCURRENCE","Phylum","Unknown","Unknown",1
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",36
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",6186
"2015-01-19","OCCURRENCE","Order","CountryOnly","Unknown",17
"2015-01-19","OCCURRENCE","Class","Unknown","YearOnly",4
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Unknown","Unknown","Unknown",259
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",285
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2015-01-19","OCCURRENCE","Species","Unknown","YearMonthDay",5901
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",58
"2015-01-19","OCCURRENCE","Order","Unknown","YearMonthDay",92
"2015-01-19","OCCURRENCE","Kingdom","Unknown","Unknown",45
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",87
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",39
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",1015
"2015-01-19","OCCURRENCE","Genus","Unknown","YearMonthDay",1337
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2143
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4461
"2015-01-19","OCCURRENCE","Genus","Unknown","YearOnly",315
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",2656
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",23530
"2015-01-19","OCCURRENCE","Species","Unknown","YearOnly",684
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Order","Unknown","YearOnly",11
"2015-01-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",108
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",2477
"2015-01-19","OCCURRENCE","Class","Unknown","Unknown",21
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearOnly",30
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",347
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",27
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",120
"2015-01-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",8
"2015-01-19","OCCURRENCE","Family","Unknown","Unknown",1
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",44
"2015-01-19","OCCURRENCE","Class","Unknown","YearMonthDay",4
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",961
"2015-01-19","OCCURRENCE","Kingdom","Unknown","YearOnly",2
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2316
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2679
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",598
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65608
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6104
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",880
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4738
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",718
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1612
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",354
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",514
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149666
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",583
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",486
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",149
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1537
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1750
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10525
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10829
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9665
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",183
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29968
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8707
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",382
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2862
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1514
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",788
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1108
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17996
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",959
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",62
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1132
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",875
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
