"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"HUMAN_OBSERVATION",13231
"2014-03-28",5,"LIVING_SPECIMEN",226
"2015-01-19",0,"OBSERVATION",218
"2009-09-25",7,"PRESERVED_SPECIMEN",68
"2012-07-13",0,"LITERATURE",1
"2012-12-11",8,"LIVING_SPECIMEN",7
"2014-09-08",4,"OBSERVATION",151
"2016-10-07",6,"HUMAN_OBSERVATION",10495
"2016-12-27",5,"HUMAN_OBSERVATION",5
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",2774
"2011-09-05",4,"HUMAN_OBSERVATION",842
"2013-05-21",1,"OBSERVATION",28159
"2014-03-28",1,"PRESERVED_SPECIMEN",147193
"2012-07-13",0,"HUMAN_OBSERVATION",74
"2012-12-11",4,"PRESERVED_SPECIMEN",487
"2013-07-09",4,"OBSERVATION",151
"2011-02-21",6,"PRESERVED_SPECIMEN",116362
"2012-12-11",1,"FOSSIL_SPECIMEN",10579
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2008-06-27",6,"LIVING_SPECIMEN",237
"2009-12-16",3,"UNKNOWN",28
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",629
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"OBSERVATION",12
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",5721
"2007-12-19",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",2
"2015-01-19",7,"UNKNOWN",5
"2009-04-06",6,"HUMAN_OBSERVATION",33
"2009-06-17",5,"PRESERVED_SPECIMEN",2217
"2010-11-17",0,"LITERATURE",1
"2010-11-17",5,"OBSERVATION",383
"2012-10-31",0,"LITERATURE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",3972
"2016-01-04",0,"UNKNOWN",76
"2008-10-10",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",74
"2016-04-05",5,"UNKNOWN",1012
"2010-04-01",3,"PRESERVED_SPECIMEN",55
"2008-04-01",5,"PRESERVED_SPECIMEN",2054
"2010-04-01",0,"FOSSIL_SPECIMEN",443
"2012-03-26",6,"FOSSIL_SPECIMEN",346
"2011-02-21",1,"OBSERVATION",7665
"2012-10-31",3,"OBSERVATION",12
"2013-02-20",1,"UNKNOWN",12094
"2014-03-28",5,"UNKNOWN",1112
"2015-10-01",1,"MACHINE_OBSERVATION",2873
"2015-10-01",4,"LIVING_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",15809
"2012-03-26",1,"LITERATURE",2
"2012-03-26",6,"OBSERVATION",35
"2015-07-03",5,"OBSERVATION",383
"2015-10-01",0,"PRESERVED_SPECIMEN",3156
"2008-12-17",6,"PRESERVED_SPECIMEN",74634
"2013-09-10",2,"LIVING_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",223
"2009-12-16",4,"LIVING_SPECIMEN",2
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1671
"2012-12-11",6,"UNKNOWN",7002
"2013-12-20",4,"HUMAN_OBSERVATION",868
"2015-04-09",7,"PRESERVED_SPECIMEN",99
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",1,"HUMAN_OBSERVATION",91884
"2015-04-09",4,"FOSSIL_SPECIMEN",27
"2007-12-19",4,"UNKNOWN",136
"2008-12-17",3,"OBSERVATION",12
"2009-04-06",1,"UNKNOWN",14386
"2012-01-18",4,"UNKNOWN",246
"2013-02-20",4,"LIVING_SPECIMEN",2
"2016-07-04",0,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",511
"2010-04-01",7,"UNKNOWN",7
"2011-06-10",4,"LIVING_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",1906
"2013-12-20",7,"OBSERVATION",629
"2015-01-19",1,"FOSSIL_SPECIMEN",6053
"2016-04-05",6,"LIVING_SPECIMEN",457
"2008-06-27",4,"UNKNOWN",13
"2008-10-10",0,"UNKNOWN",105
"2012-07-13",6,"FOSSIL_SPECIMEN",346
"2013-05-21",5,"PRESERVED_SPECIMEN",4057
"2015-04-09",4,"OBSERVATION",151
"2011-06-10",0,"PRESERVED_SPECIMEN",1963
"2009-06-17",7,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",444
"2015-01-19",1,"OBSERVATION",939
"2011-09-05",0,"LIVING_SPECIMEN",2
"2012-07-13",1,"LITERATURE",2
"2014-09-08",5,"OBSERVATION",383
"2016-12-27",6,"HUMAN_OBSERVATION",10551
"2010-07-26",6,"PRESERVED_SPECIMEN",105151
"2010-07-26",0,"HUMAN_OBSERVATION",63
"2012-07-13",1,"HUMAN_OBSERVATION",13119
"2012-12-11",5,"PRESERVED_SPECIMEN",4057
"2013-07-09",5,"OBSERVATION",383
"2011-02-21",7,"PRESERVED_SPECIMEN",72
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",46
"2009-09-25",0,"LITERATURE",1
"2009-12-16",4,"UNKNOWN",131
"2010-11-17",6,"FOSSIL_SPECIMEN",244
"2012-10-31",6,"FOSSIL_SPECIMEN",346
"2016-10-07",0,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",12
"2012-07-13",4,"OBSERVATION",151
"2008-06-27",3,"PRESERVED_SPECIMEN",55
"2009-09-25",0,"HUMAN_OBSERVATION",35
"2007-12-19",5,"LIVING_SPECIMEN",226
"2008-06-27",0,"FOSSIL_SPECIMEN",112
"2012-01-18",5,"LIVING_SPECIMEN",226
"2009-06-17",6,"PRESERVED_SPECIMEN",85582
"2010-11-17",1,"LITERATURE",2
"2010-11-17",6,"OBSERVATION",30
"2012-10-31",1,"LITERATURE",2
"2016-07-04",0,"UNKNOWN",75
"2007-12-19",1,"PRESERVED_SPECIMEN",49628
"2013-09-10",0,"UNKNOWN",72
"2016-01-04",1,"UNKNOWN",5717
"2009-09-25",3,"OBSERVATION",12
"2012-10-31",1,"HUMAN_OBSERVATION",13203
"2016-04-05",6,"UNKNOWN",6696
"2010-04-01",4,"PRESERVED_SPECIMEN",445
"2008-04-01",6,"PRESERVED_SPECIMEN",70497
"2010-04-01",1,"FOSSIL_SPECIMEN",9453
"2012-03-26",4,"HUMAN_OBSERVATION",842
"2012-12-11",0,"OBSERVATION",237
"2012-10-31",4,"OBSERVATION",151
"2014-03-28",6,"UNKNOWN",6676
"2011-09-05",0,"UNKNOWN",93
"2015-10-01",5,"LIVING_SPECIMEN",226
"2012-03-26",7,"OBSERVATION",629
"2015-07-03",6,"OBSERVATION",13
"2016-07-04",0,"MACHINE_OBSERVATION",56
"2008-04-01",3,"OBSERVATION",12
"2013-09-10",0,"MACHINE_OBSERVATION",54
"2015-10-01",1,"PRESERVED_SPECIMEN",202998
"2008-12-17",7,"PRESERVED_SPECIMEN",67
"2013-09-10",3,"LIVING_SPECIMEN",76
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",2433
"2009-12-16",5,"LIVING_SPECIMEN",226
"2013-12-20",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",75
"2009-12-16",1,"PRESERVED_SPECIMEN",81840
"2012-12-11",7,"UNKNOWN",6
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"UNKNOWN",1094
"2008-12-17",4,"OBSERVATION",151
"2012-01-18",5,"UNKNOWN",1130
"2013-02-20",5,"LIVING_SPECIMEN",226
"2015-01-19",5,"PRESERVED_SPECIMEN",5170
"2016-01-04",2,"LIVING_SPECIMEN",2
"2010-04-01",8,"UNKNOWN",4
"2011-06-10",5,"LIVING_SPECIMEN",226
"2013-02-20",1,"PRESERVED_SPECIMEN",112958
"2008-06-27",5,"UNKNOWN",1095
"2008-10-10",1,"UNKNOWN",21936
"2013-05-21",6,"PRESERVED_SPECIMEN",133193
"2015-04-09",5,"OBSERVATION",383
"2011-06-10",1,"PRESERVED_SPECIMEN",104642
"2013-05-21",0,"HUMAN_OBSERVATION",74
"2016-04-05",3,"PRESERVED_SPECIMEN",34
"2009-06-17",8,"UNKNOWN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",565
"2016-10-07",0,"MACHINE_OBSERVATION",56
"2014-09-08",6,"OBSERVATION",11
"2009-09-25",6,"FOSSIL_SPECIMEN",193
"2010-07-26",7,"PRESERVED_SPECIMEN",68
"2011-09-05",6,"HUMAN_OBSERVATION",1782
"2013-05-21",3,"OBSERVATION",12
"2014-03-28",3,"PRESERVED_SPECIMEN",29
"2010-07-26",1,"HUMAN_OBSERVATION",11719
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",132626
"2013-07-09",6,"OBSERVATION",35
"2014-03-28",0,"FOSSIL_SPECIMEN",618
"2016-04-05",0,"OBSERVATION",218
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",483
"2009-09-25",1,"LITERATURE",2
"2009-12-16",5,"UNKNOWN",1124
"2010-11-17",4,"HUMAN_OBSERVATION",713
"2016-12-27",0,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",151
"2012-07-13",5,"OBSERVATION",383
"2014-03-28",0,"OBSERVATION",218
"2008-06-27",4,"PRESERVED_SPECIMEN",450
"2009-09-25",1,"HUMAN_OBSERVATION",11701
"2015-10-01",3,"UNKNOWN",43
"2007-12-19",6,"LIVING_SPECIMEN",27
"2008-06-27",1,"FOSSIL_SPECIMEN",2711
"2009-04-06",3,"LIVING_SPECIMEN",33
"2011-02-21",0,"LITERATURE",1
"2012-01-18",6,"LIVING_SPECIMEN",257
"2009-06-17",7,"PRESERVED_SPECIMEN",68
"2010-11-17",7,"OBSERVATION",583
"2016-07-04",1,"UNKNOWN",10772
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",69
"2013-09-10",1,"UNKNOWN",13182
"2009-09-25",4,"OBSERVATION",151
"2016-04-05",7,"UNKNOWN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",2788
"2008-04-01",7,"PRESERVED_SPECIMEN",67
"2012-12-11",1,"OBSERVATION",28159
"2015-07-03",4,"HUMAN_OBSERVATION",868
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"OBSERVATION",12
"2012-10-31",5,"OBSERVATION",383
"2013-02-20",3,"UNKNOWN",28
"2014-03-28",7,"UNKNOWN",6
"2011-09-05",1,"UNKNOWN",15799
"2015-10-01",6,"LIVING_SPECIMEN",456
"2011-06-10",3,"UNKNOWN",27
"2015-07-03",7,"OBSERVATION",629
"2016-07-04",1,"MACHINE_OBSERVATION",3574
"2013-09-10",1,"MACHINE_OBSERVATION",2873
"2013-09-10",4,"LIVING_SPECIMEN",2
"2009-12-16",6,"LIVING_SPECIMEN",342
"2016-07-04",0,"PRESERVED_SPECIMEN",1688
"2013-09-10",0,"PRESERVED_SPECIMEN",1906
"2016-10-07",1,"UNKNOWN",4415
"2016-12-27",0,"UNKNOWN",75
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",5275
"2010-04-01",0,"OBSERVATION",223
"2015-04-09",6,"FOSSIL_SPECIMEN",344
"2007-12-19",6,"UNKNOWN",9138
"2008-12-17",0,"LITERATURE",1
"2008-12-17",5,"OBSERVATION",383
"2009-04-06",3,"UNKNOWN",28
"2012-01-18",6,"UNKNOWN",8577
"2013-02-20",6,"LIVING_SPECIMEN",386
"2016-01-04",0,"MACHINE_OBSERVATION",56
"2016-07-04",2,"LIVING_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",142885
"2016-01-04",3,"LIVING_SPECIMEN",160
"2008-12-17",0,"HUMAN_OBSERVATION",35
"2011-06-10",6,"LIVING_SPECIMEN",358
"2015-01-19",0,"HUMAN_OBSERVATION",77
"2016-04-05",8,"LIVING_SPECIMEN",7
"2008-06-27",6,"UNKNOWN",9488
"2013-05-21",7,"PRESERVED_SPECIMEN",75
"2014-09-08",4,"HUMAN_OBSERVATION",868
"2015-04-09",6,"OBSERVATION",13
"2013-05-21",1,"HUMAN_OBSERVATION",13231
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"PRESERVED_SPECIMEN",1249
"2013-07-09",4,"HUMAN_OBSERVATION",842
"2016-04-05",1,"FOSSIL_SPECIMEN",18199
"2016-10-07",1,"MACHINE_OBSERVATION",3574
"2016-12-27",0,"MACHINE_OBSERVATION",56
"2014-03-28",8,"LIVING_SPECIMEN",7
"2015-01-19",3,"OBSERVATION",12
"2011-09-05",2,"LIVING_SPECIMEN",1
"2014-09-08",7,"OBSERVATION",629
"2013-05-21",4,"OBSERVATION",151
"2014-03-28",4,"PRESERVED_SPECIMEN",525
"2016-10-07",0,"PRESERVED_SPECIMEN",1683
"2012-12-11",7,"PRESERVED_SPECIMEN",75
"2013-07-09",7,"OBSERVATION",629
"2014-03-28",1,"FOSSIL_SPECIMEN",10603
"2016-04-05",1,"OBSERVATION",849
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"FOSSIL_SPECIMEN",244
"2012-01-18",5,"PRESERVED_SPECIMEN",3485
"2009-12-16",6,"UNKNOWN",9637
"2016-10-07",2,"LIVING_SPECIMEN",2
"2010-07-26",0,"LITERATURE",1
"2010-07-26",5,"OBSERVATION",383
"2012-07-13",6,"OBSERVATION",35
"2014-03-28",1,"OBSERVATION",892
"2008-06-27",5,"PRESERVED_SPECIMEN",2141
"2015-10-01",4,"UNKNOWN",120
"2009-04-06",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"LITERATURE",2
"2007-12-19",3,"PRESERVED_SPECIMEN",35
"2009-04-06",0,"PRESERVED_SPECIMEN",2340
"2011-02-21",1,"HUMAN_OBSERVATION",11720
"2016-01-04",3,"UNKNOWN",43
"2007-12-19",0,"FOSSIL_SPECIMEN",111
"2008-10-10",3,"LIVING_SPECIMEN",32
"2009-09-25",5,"OBSERVATION",383
"2012-01-18",0,"FOSSIL_SPECIMEN",612
"2010-04-01",6,"PRESERVED_SPECIMEN",107927
"2015-07-03",0,"LIVING_SPECIMEN",4
"2012-03-26",6,"HUMAN_OBSERVATION",1782
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2009-06-17",0,"LITERATURE",1
"2011-02-21",4,"OBSERVATION",151
"2007-12-19",0,"OBSERVATION",192
"2012-01-18",0,"OBSERVATION",237
"2012-10-31",6,"OBSERVATION",35
"2013-02-20",4,"UNKNOWN",289
"2009-06-17",0,"HUMAN_OBSERVATION",35
