"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"OBSERVATION",194679
"2018-04-09",1,"FOSSIL_SPECIMEN",279474
"2010-07-26",5,"OBSERVATION",15840
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",15991
"2009-09-25",7,"HUMAN_OBSERVATION",486
"2017-04-12",3,"PRESERVED_SPECIMEN",1603
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",326050
"2017-10-12",0,"FOSSIL_SPECIMEN",45501
"2008-04-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",386
"2019-01-01",7,"HUMAN_OBSERVATION",32966
"2010-04-01",0,"LITERATURE",1
"2016-10-07",4,"LIVING_SPECIMEN",1177
"2020-01-01",6,"LIVING_SPECIMEN",324556
"2011-02-21",1,"PRESERVED_SPECIMEN",439888
"2012-01-18",0,"HUMAN_OBSERVATION",120634
"2016-10-07",4,"OBSERVATION",192806
"2008-12-17",3,"PRESERVED_SPECIMEN",12409
"2013-09-10",4,"FOSSIL_SPECIMEN",450522
"2014-03-28",7,"PRESERVED_SPECIMEN",34424
"2011-09-05",1,"LIVING_SPECIMEN",5
"2012-10-31",3,"HUMAN_OBSERVATION",49
"2016-12-27",5,"UNKNOWN",17978
"2015-07-03",4,"LIVING_SPECIMEN",975
"2018-09-28",6,"LIVING_SPECIMEN",339892
"2019-04-06",6,"HUMAN_OBSERVATION",25294862
"2018-09-28",6,"OBSERVATION",55529
"2019-07-01",6,"PRESERVED_SPECIMEN",1330829
"2013-09-10",5,"UNKNOWN",13303
"2010-11-17",7,"OBSERVATION",175
"2012-07-13",7,"LIVING_SPECIMEN",331
"2017-12-22",4,"LIVING_SPECIMEN",1187
"2012-03-26",7,"FOSSIL_SPECIMEN",19
"2017-12-22",4,"OBSERVATION",192806
"2014-09-08",5,"HUMAN_OBSERVATION",46018
"2009-09-25",4,"OBSERVATION",222758
"2013-02-20",8,"LIVING_SPECIMEN",661
"2016-10-07",1,"LITERATURE",14978
"2013-12-20",4,"PRESERVED_SPECIMEN",51029
"2012-03-26",1,"PRESERVED_SPECIMEN",618279
"2019-01-01",4,"OBSERVATION",3724
"2013-07-09",3,"LIVING_SPECIMEN",20903
"2015-07-03",1,"LITERATURE",6265
"2015-10-01",5,"PRESERVED_SPECIMEN",395596
"2011-06-10",0,"LIVING_SPECIMEN",350
"2012-12-11",5,"PRESERVED_SPECIMEN",339969
"2016-04-05",3,"FOSSIL_SPECIMEN",12
"2008-06-27",1,"PRESERVED_SPECIMEN",538
"2008-06-27",8,"UNKNOWN",538
"2009-09-25",5,"UNKNOWN",3575
"2007-12-19",5,"UNKNOWN",7050
"2012-10-31",0,"OBSERVATION",1811
"2017-12-22",1,"LITERATURE",3616
"2019-04-06",3,"LIVING_SPECIMEN",39737
"2019-04-06",3,"OBSERVATION",3
"2009-06-17",3,"HUMAN_OBSERVATION",36
"2009-12-16",0,"LITERATURE",1
"2013-05-21",5,"UNKNOWN",14523
"2014-03-28",0,"HUMAN_OBSERVATION",163234
"2015-01-19",6,"UNKNOWN",995752
"2018-07-11",4,"UNKNOWN",218
"2020-01-01",1,"HUMAN_OBSERVATION",10203055
"2012-10-31",1,"UNKNOWN",332368
"2012-10-31",6,"LITERATURE",7359
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",164394
"2013-07-09",0,"LITERATURE",1
"2010-07-26",6,"OBSERVATION",766
"2017-04-12",4,"PRESERVED_SPECIMEN",53062
"2017-10-12",1,"FOSSIL_SPECIMEN",279852
"2008-04-01",4,"OBSERVATION",3596
"2009-04-06",3,"PRESERVED_SPECIMEN",12409
"2015-04-09",3,"HUMAN_OBSERVATION",429
"2010-04-01",1,"LITERATURE",5545
"2013-02-20",3,"HUMAN_OBSERVATION",50
"2016-10-07",5,"LIVING_SPECIMEN",40972
"2019-10-09",0,"FOSSIL_SPECIMEN",55908
"2020-01-01",7,"LIVING_SPECIMEN",660
"2011-02-21",2,"PRESERVED_SPECIMEN",436
"2012-01-18",1,"HUMAN_OBSERVATION",226655
"2016-10-07",5,"OBSERVATION",16367
"2008-12-17",4,"PRESERVED_SPECIMEN",11262
"2009-06-17",0,"OBSERVATION",1270
"2013-09-10",5,"FOSSIL_SPECIMEN",274
"2011-09-05",2,"LIVING_SPECIMEN",461
"2012-10-31",4,"HUMAN_OBSERVATION",2272369
"2016-12-27",6,"UNKNOWN",3938950
"2015-07-03",5,"LIVING_SPECIMEN",22040
"2018-09-28",7,"LIVING_SPECIMEN",670
"2019-04-06",7,"HUMAN_OBSERVATION",43821
"2018-09-28",7,"OBSERVATION",187
"2019-07-01",7,"PRESERVED_SPECIMEN",29348
"2013-09-10",6,"UNKNOWN",4687631
"2012-07-13",8,"LIVING_SPECIMEN",535
"2017-12-22",5,"LIVING_SPECIMEN",38756
"2017-07-24",3,"PRESERVED_SPECIMEN",1603
"2017-12-22",5,"OBSERVATION",16378
"2014-09-08",6,"HUMAN_OBSERVATION",5027856
"2009-09-25",5,"OBSERVATION",15788
"2020-01-01",4,"LITERATURE",18
"2013-12-20",5,"PRESERVED_SPECIMEN",341128
"2015-04-09",0,"LIVING_SPECIMEN",2100
"2015-04-09",0,"OBSERVATION",533
"2019-01-01",5,"OBSERVATION",16378
"2013-02-20",0,"OBSERVATION",1124
"2013-07-09",4,"LIVING_SPECIMEN",492
"2015-10-01",6,"PRESERVED_SPECIMEN",804669
"2018-09-28",4,"LITERATURE",18
"2011-06-10",1,"LIVING_SPECIMEN",255
"2012-12-11",6,"PRESERVED_SPECIMEN",529917
"2016-04-05",4,"FOSSIL_SPECIMEN",460528
"2008-06-27",2,"PRESERVED_SPECIMEN",386
"2009-09-25",6,"UNKNOWN",4472731
"2010-11-17",0,"UNKNOWN",22658
"2007-12-19",6,"UNKNOWN",4760245
"2012-07-13",0,"UNKNOWN",30841
"2012-10-31",1,"OBSERVATION",52672
"2019-04-06",4,"LIVING_SPECIMEN",1186
"2019-04-06",4,"OBSERVATION",3705
"2009-06-17",4,"HUMAN_OBSERVATION",754954
"2009-12-16",1,"LITERATURE",5577
"2013-02-20",6,"LITERATURE",7359
"2016-07-04",3,"HUMAN_OBSERVATION",430
"2013-05-21",6,"UNKNOWN",4689661
"2014-03-28",1,"HUMAN_OBSERVATION",593033
"2015-01-19",7,"UNKNOWN",6861
"2018-07-11",5,"UNKNOWN",12418
"2014-09-08",3,"OBSERVATION",3
"2013-07-09",1,"LITERATURE",5800
"2018-04-09",3,"FOSSIL_SPECIMEN",12
"2019-07-01",0,"HUMAN_OBSERVATION",73632
"2010-07-26",7,"OBSERVATION",175
"2015-07-03",0,"HUMAN_OBSERVATION",170623
"2017-04-12",5,"PRESERVED_SPECIMEN",392999
"2019-04-06",1,"LITERATURE",3616
"2012-07-13",3,"HUMAN_OBSERVATION",49
"2008-04-01",5,"OBSERVATION",15785
"2009-04-06",4,"PRESERVED_SPECIMEN",11381
"2015-04-09",4,"HUMAN_OBSERVATION",3051948
"2013-02-20",4,"HUMAN_OBSERVATION",2245671
"2016-10-07",6,"LIVING_SPECIMEN",497024
"2019-10-09",1,"FOSSIL_SPECIMEN",363192
"2020-01-01",8,"LIVING_SPECIMEN",732
"2011-02-21",3,"PRESERVED_SPECIMEN",14735
"2016-10-07",6,"OBSERVATION",55527
"2008-12-17",5,"PRESERVED_SPECIMEN",160708
"2009-06-17",1,"OBSERVATION",21343
"2013-09-10",6,"FOSSIL_SPECIMEN",28509
"2016-07-04",0,"LIVING_SPECIMEN",91
"2011-09-05",3,"LIVING_SPECIMEN",16156
"2012-10-31",5,"HUMAN_OBSERVATION",6511
"2016-07-04",0,"OBSERVATION",456
"2016-12-27",7,"UNKNOWN",4717
"2015-07-03",6,"LIVING_SPECIMEN",211366
"2018-09-28",8,"LIVING_SPECIMEN",732
"2013-09-10",0,"PRESERVED_SPECIMEN",18080
"2013-09-10",7,"UNKNOWN",3029
"2017-12-22",6,"LIVING_SPECIMEN",422679
"2017-07-24",4,"PRESERVED_SPECIMEN",53062
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-12-22",6,"OBSERVATION",55529
"2014-09-08",7,"HUMAN_OBSERVATION",13479
"2009-09-25",6,"OBSERVATION",561
"2010-04-01",0,"HUMAN_OBSERVATION",46366
"2012-07-13",0,"OBSERVATION",1142
"2013-12-20",6,"PRESERVED_SPECIMEN",601024
"2012-03-26",3,"PRESERVED_SPECIMEN",106
"2015-04-09",1,"LIVING_SPECIMEN",212
"2011-09-05",0,"LITERATURE",1
"2015-04-09",1,"OBSERVATION",196031
"2019-01-01",6,"OBSERVATION",55529
"2013-02-20",1,"OBSERVATION",52793
"2013-07-09",5,"LIVING_SPECIMEN",41722
"2015-10-01",7,"PRESERVED_SPECIMEN",34725
"2016-01-04",0,"FOSSIL_SPECIMEN",45898
"2018-09-28",0,"UNKNOWN",1942
"2011-06-10",2,"LIVING_SPECIMEN",461
"2012-12-11",7,"PRESERVED_SPECIMEN",42589
"2016-04-05",5,"FOSSIL_SPECIMEN",278
"2008-06-27",3,"PRESERVED_SPECIMEN",12401
"2009-09-25",7,"UNKNOWN",108
"2010-11-17",1,"UNKNOWN",197229
"2010-11-17",6,"LITERATURE",7361
"2007-12-19",7,"UNKNOWN",232
"2012-07-13",1,"UNKNOWN",332368
"2012-07-13",6,"LITERATURE",7359
"2019-04-06",5,"LIVING_SPECIMEN",36479
"2019-04-06",5,"OBSERVATION",16378
"2009-06-17",5,"HUMAN_OBSERVATION",4730
"2016-07-04",4,"HUMAN_OBSERVATION",3061475
"2010-04-01",6,"LIVING_SPECIMEN",161705
"2013-05-21",7,"UNKNOWN",9337
"2018-07-11",6,"UNKNOWN",1332020
"2020-01-01",3,"HUMAN_OBSERVATION",19834
"2012-10-31",3,"UNKNOWN",160
"2014-09-08",4,"OBSERVATION",192967
"2018-04-09",4,"FOSSIL_SPECIMEN",460444
"2019-07-01",1,"HUMAN_OBSERVATION",10464065
"2015-07-03",1,"HUMAN_OBSERVATION",4821660
"2017-04-12",6,"PRESERVED_SPECIMEN",873750
"2012-07-13",4,"HUMAN_OBSERVATION",2272348
"2008-04-01",6,"LIVING_SPECIMEN",145861
"2008-10-10",0,"PRESERVED_SPECIMEN",3692
"2017-10-12",3,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"OBSERVATION",557
"2009-04-06",5,"PRESERVED_SPECIMEN",162581
"2015-04-09",5,"HUMAN_OBSERVATION",50943
"2009-12-16",0,"HUMAN_OBSERVATION",34108
"2013-02-20",5,"HUMAN_OBSERVATION",6511
"2016-10-07",7,"LIVING_SPECIMEN",674
"2011-02-21",4,"PRESERVED_SPECIMEN",17165
"2012-01-18",3,"HUMAN_OBSERVATION",49
"2014-09-08",1,"LITERATURE",3616
"2016-10-07",7,"OBSERVATION",186
"2008-12-17",6,"PRESERVED_SPECIMEN",202174
"2013-09-10",7,"FOSSIL_SPECIMEN",1459
"2016-07-04",1,"LIVING_SPECIMEN",166
"2010-07-26",0,"UNKNOWN",21025
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",104075
"2016-07-04",1,"OBSERVATION",200310
"2013-07-09",0,"HUMAN_OBSERVATION",120573
"2015-07-03",7,"LIVING_SPECIMEN",163
"2020-01-01",0,"OBSERVATION",256
"2013-09-10",1,"PRESERVED_SPECIMEN",1198620
"2017-12-22",7,"LIVING_SPECIMEN",670
"2017-07-24",5,"PRESERVED_SPECIMEN",393006
"2017-12-22",7,"OBSERVATION",186
"2009-09-25",7,"OBSERVATION",175
"2009-12-16",6,"LIVING_SPECIMEN",161685
"2016-10-07",4,"LITERATURE",97
"2019-10-09",4,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LITERATURE",166784
"2010-04-01",1,"HUMAN_OBSERVATION",109355
"2012-07-13",1,"OBSERVATION",26847
"2013-12-20",7,"PRESERVED_SPECIMEN",34397
"2012-03-26",4,"PRESERVED_SPECIMEN",25359
"2015-04-09",2,"LIVING_SPECIMEN",549
"2011-09-05",1,"LITERATURE",5760
"2019-01-01",7,"OBSERVATION",168
"2012-01-18",0,"LIVING_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",358881
"2015-07-03",4,"LITERATURE",97
"2016-01-04",1,"FOSSIL_SPECIMEN",282583
"2018-09-28",1,"UNKNOWN",332954
"2018-09-28",6,"LITERATURE",148917
"2011-06-10",3,"LIVING_SPECIMEN",15816
"2012-01-18",0,"OBSERVATION",1135
"2016-04-05",6,"FOSSIL_SPECIMEN",58308
"2008-06-27",4,"PRESERVED_SPECIMEN",11111
"2009-09-25",8,"UNKNOWN",538
"2007-12-19",8,"UNKNOWN",538
"2012-10-31",3,"OBSERVATION",3
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"LITERATURE",18
"2019-04-06",6,"LIVING_SPECIMEN",340065
"2019-04-06",6,"OBSERVATION",55528
"2009-06-17",6,"HUMAN_OBSERVATION",73063
"2016-04-05",0,"PRESERVED_SPECIMEN",22886
"2016-07-04",5,"HUMAN_OBSERVATION",52512
"2014-03-28",3,"HUMAN_OBSERVATION",344
"2018-07-11",7,"UNKNOWN",1905
"2020-01-01",4,"HUMAN_OBSERVATION",721611
"2012-10-31",4,"UNKNOWN",413
"2014-09-08",5,"OBSERVATION",16212
"2018-04-09",5,"FOSSIL_SPECIMEN",263
"2011-06-10",0,"LITERATURE",2
"2017-04-12",7,"PRESERVED_SPECIMEN",35856
"2012-07-13",5,"HUMAN_OBSERVATION",6511
"2008-10-10",1,"PRESERVED_SPECIMEN",535
"2017-10-12",4,"FOSSIL_SPECIMEN",460442
"2008-04-01",7,"OBSERVATION",154
"2009-04-06",6,"PRESERVED_SPECIMEN",207259
"2015-04-09",6,"HUMAN_OBSERVATION",5146373
"2009-12-16",1,"HUMAN_OBSERVATION",84486
"2013-02-20",6,"HUMAN_OBSERVATION",104009
"2016-10-07",8,"LIVING_SPECIMEN",689
"2019-10-09",3,"FOSSIL_SPECIMEN",157
"2011-02-21",5,"PRESERVED_SPECIMEN",183835
"2012-01-18",4,"HUMAN_OBSERVATION",2272328
"2008-12-17",7,"PRESERVED_SPECIMEN",27442
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",549
"2010-07-26",1,"UNKNOWN",232422
"2010-07-26",6,"LITERATURE",7358
"2012-10-31",7,"HUMAN_OBSERVATION",4599
"2014-03-28",0,"LIVING_SPECIMEN",1856
"2013-07-09",1,"HUMAN_OBSERVATION",440614
"2014-03-28",0,"OBSERVATION",358
"2015-07-03",8,"LIVING_SPECIMEN",689
"2020-01-01",1,"OBSERVATION",202850
"2017-12-22",8,"LIVING_SPECIMEN",731
"2017-07-24",6,"PRESERVED_SPECIMEN",905305
"2016-10-07",0,"UNKNOWN",4369
"2012-03-26",5,"PRESERVED_SPECIMEN",310733
"2015-04-09",3,"LIVING_SPECIMEN",28852
"2015-04-09",3,"OBSERVATION",3
"2012-01-18",1,"LIVING_SPECIMEN",42
"2013-02-20",3,"OBSERVATION",3
"2013-07-09",7,"LIVING_SPECIMEN",352
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",26589
"2016-04-05",7,"FOSSIL_SPECIMEN",1515
"2017-04-12",0,"HUMAN_OBSERVATION",157399
"2008-06-27",5,"PRESERVED_SPECIMEN",156337
"2012-07-13",3,"UNKNOWN",160
"2012-10-31",4,"OBSERVATION",206563
"2017-12-22",0,"UNKNOWN",12852
"2019-04-06",7,"LIVING_SPECIMEN",670
"2019-04-06",7,"OBSERVATION",166
"2009-06-17",7,"HUMAN_OBSERVATION",486
"2016-04-05",1,"PRESERVED_SPECIMEN",1646270
"2015-01-19",0,"FOSSIL_SPECIMEN",49742
"2016-07-04",6,"HUMAN_OBSERVATION",5196975
"2014-03-28",4,"HUMAN_OBSERVATION",2918783
"2020-01-01",5,"HUMAN_OBSERVATION",135285
"2019-01-01",0,"UNKNOWN",1907
"2012-10-31",5,"UNKNOWN",14528
"2014-09-08",6,"OBSERVATION",55422
"2011-09-05",0,"HUMAN_OBSERVATION",107278
"2013-07-09",4,"LITERATURE",9
"2018-04-09",6,"FOSSIL_SPECIMEN",55568
"2019-07-01",3,"HUMAN_OBSERVATION",26081
"2011-06-10",1,"LITERATURE",5748
"2015-07-03",3,"HUMAN_OBSERVATION",429
"2019-04-06",4,"LITERATURE",18
"2012-07-13",6,"HUMAN_OBSERVATION",98269
"2018-04-09",0,"PRESERVED_SPECIMEN",31782
"2008-10-10",2,"PRESERVED_SPECIMEN",386
"2017-10-12",5,"FOSSIL_SPECIMEN",263
"2009-04-06",7,"PRESERVED_SPECIMEN",27458
"2015-04-09",7,"HUMAN_OBSERVATION",13565
"2010-04-01",0,"UNKNOWN",19183
"2013-02-20",7,"HUMAN_OBSERVATION",4599
"2019-10-09",4,"FOSSIL_SPECIMEN",999344
"2011-02-21",6,"PRESERVED_SPECIMEN",359534
"2012-01-18",5,"HUMAN_OBSERVATION",6395
"2009-06-17",4,"OBSERVATION",222758
"2016-07-04",3,"LIVING_SPECIMEN",35821
"2016-12-27",0,"FOSSIL_SPECIMEN",45490
"2011-09-05",6,"LIVING_SPECIMEN",164291
"2014-03-28",1,"LIVING_SPECIMEN",86
"2016-07-04",3,"OBSERVATION",3
"2014-03-28",1,"OBSERVATION",27521
"2013-09-10",3,"PRESERVED_SPECIMEN",285
"2016-10-07",0,"FOSSIL_SPECIMEN",45491
"2019-07-01",0,"LIVING_SPECIMEN",572
"2019-07-01",0,"OBSERVATION",257
"2008-04-01",0,"UNKNOWN",20051
"2015-07-03",0,"OBSERVATION",621
"2017-07-24",7,"PRESERVED_SPECIMEN",35921
"2016-10-07",1,"UNKNOWN",202683
"2016-10-07",6,"LITERATURE",52867
"2010-04-01",3,"HUMAN_OBSERVATION",40
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",488014
"2015-04-09",4,"LIVING_SPECIMEN",975
"2015-04-09",4,"OBSERVATION",192967
"2012-01-18",2,"LIVING_SPECIMEN",461
"2013-02-20",4,"OBSERVATION",198861
"2013-07-09",8,"LIVING_SPECIMEN",666
"2015-07-03",6,"LITERATURE",49853
"2016-01-04",3,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"FOSSIL_SPECIMEN",314
"2017-04-12",1,"HUMAN_OBSERVATION",6197915
"2008-06-27",6,"PRESERVED_SPECIMEN",191673
"2010-11-17",4,"UNKNOWN",94
"2012-07-13",4,"UNKNOWN",292
"2012-10-31",5,"OBSERVATION",17697
"2017-12-22",1,"UNKNOWN",651194
"2017-12-22",6,"LITERATURE",134472
"2019-04-06",8,"LIVING_SPECIMEN",732
"2019-01-01",0,"FOSSIL_SPECIMEN",55768
"2009-12-16",0,"UNKNOWN",19183
"2013-05-21",0,"FOSSIL_SPECIMEN",33574
"2015-01-19",1,"FOSSIL_SPECIMEN",178285
"2016-07-04",7,"HUMAN_OBSERVATION",13551
"2014-03-28",5,"HUMAN_OBSERVATION",6523
"2020-01-01",6,"HUMAN_OBSERVATION",24282738
"2015-04-09",1,"LITERATURE",6265
"2019-01-01",1,"UNKNOWN",332845
"2012-10-31",6,"UNKNOWN",8642208
"2014-09-08",7,"OBSERVATION",185
"2011-09-05",1,"HUMAN_OBSERVATION",192559
"2013-07-09",0,"UNKNOWN",26526
"2018-04-09",7,"FOSSIL_SPECIMEN",1511
"2019-07-01",4,"HUMAN_OBSERVATION",3339780
"2010-04-01",0,"OBSERVATION",1329
"2015-07-03",4,"HUMAN_OBSERVATION",3061475
"2019-04-06",0,"UNKNOWN",1907
"2012-07-13",7,"HUMAN_OBSERVATION",4583
"2018-04-09",1,"PRESERVED_SPECIMEN",1735212
"2008-10-10",3,"PRESERVED_SPECIMEN",12408
"2017-10-12",6,"FOSSIL_SPECIMEN",55484
"2009-12-16",3,"HUMAN_OBSERVATION",36
"2010-04-01",1,"UNKNOWN",232225
"2010-04-01",6,"LITERATURE",7198
"2019-10-09",5,"FOSSIL_SPECIMEN",486
"2011-02-21",7,"PRESERVED_SPECIMEN",21641
"2012-01-18",6,"HUMAN_OBSERVATION",83907
"2014-09-08",4,"LITERATURE",18
"2009-06-17",5,"OBSERVATION",15788
"2016-07-04",4,"LIVING_SPECIMEN",1040
"2016-12-27",1,"FOSSIL_SPECIMEN",268763
"2017-10-12",0,"PRESERVED_SPECIMEN",20383
"2010-07-26",3,"UNKNOWN",2
"2014-03-28",2,"LIVING_SPECIMEN",549
"2016-07-04",4,"OBSERVATION",192806
"2013-07-09",3,"HUMAN_OBSERVATION",50
"2020-01-01",3,"OBSERVATION",3
"2011-06-10",0,"HUMAN_OBSERVATION",134073
"2013-09-10",4,"PRESERVED_SPECIMEN",28814
"2016-10-07",1,"FOSSIL_SPECIMEN",268763
"2019-07-01",1,"LIVING_SPECIMEN",35614
"2019-07-01",1,"OBSERVATION",204795
"2008-04-01",1,"UNKNOWN",584525
"2015-07-03",1,"OBSERVATION",196166
"2010-04-01",4,"HUMAN_OBSERVATION",939577
"2012-07-13",4,"OBSERVATION",206563
"2012-03-26",7,"PRESERVED_SPECIMEN",32550
"2015-04-09",5,"LIVING_SPECIMEN",22040
"2016-07-04",1,"LITERATURE",14978
"2015-04-09",5,"OBSERVATION",16212
"2009-12-16",0,"OBSERVATION",1321
"2012-01-18",3,"LIVING_SPECIMEN",16156
"2013-02-20",5,"OBSERVATION",17697
"2016-01-04",4,"FOSSIL_SPECIMEN",460444
"2018-09-28",4,"UNKNOWN",214
"2009-09-25",1,"FOSSIL_SPECIMEN",5172
"2011-06-10",6,"LIVING_SPECIMEN",165383
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",3496
"2008-06-27",7,"PRESERVED_SPECIMEN",27427
"2010-11-17",5,"UNKNOWN",4678
"2012-12-11",0,"LIVING_SPECIMEN",30
"2012-07-13",5,"UNKNOWN",14219
"2012-10-31",6,"OBSERVATION",1233
"2013-07-09",0,"OBSERVATION",467
"2019-01-01",1,"FOSSIL_SPECIMEN",308080
"2016-04-05",3,"PRESERVED_SPECIMEN",1600
"2009-12-16",1,"UNKNOWN",232051
"2009-12-16",6,"LITERATURE",7241
"2013-05-21",1,"FOSSIL_SPECIMEN",160960
"2018-07-11",0,"FOSSIL_SPECIMEN",57234
"2014-03-28",6,"HUMAN_OBSERVATION",4607961
"2020-01-01",7,"HUMAN_OBSERVATION",10292
"2012-10-31",7,"UNKNOWN",9420
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",303173
"2013-07-09",6,"LITERATURE",38697
"2019-07-01",5,"HUMAN_OBSERVATION",132447
"2010-04-01",1,"OBSERVATION",41638
"2015-07-03",5,"HUMAN_OBSERVATION",50939
"2019-04-06",1,"UNKNOWN",332775
"2019-04-06",6,"LITERATURE",166935
"2008-10-10",4,"PRESERVED_SPECIMEN",11242
"2017-10-12",7,"FOSSIL_SPECIMEN",1509
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2009-12-16",4,"HUMAN_OBSERVATION",755579
"2012-03-26",0,"HUMAN_OBSERVATION",120634
"2019-10-09",6,"FOSSIL_SPECIMEN",166074
"2012-01-18",7,"HUMAN_OBSERVATION",4569
"2014-09-08",0,"UNKNOWN",5091
"2009-06-17",6,"OBSERVATION",561
"2016-07-04",5,"LIVING_SPECIMEN",24094
"2017-10-12",1,"PRESERVED_SPECIMEN",1671814
"2010-07-26",4,"UNKNOWN",143
"2014-03-28",3,"LIVING_SPECIMEN",28828
"2016-07-04",5,"OBSERVATION",16367
"2013-07-09",4,"HUMAN_OBSERVATION",2245678
"2014-03-28",3,"OBSERVATION",3
"2019-10-09",0,"PRESERVED_SPECIMEN",74756
"2020-01-01",4,"OBSERVATION",3705
"2011-06-10",1,"HUMAN_OBSERVATION",198214
"2013-09-10",5,"PRESERVED_SPECIMEN",341126
"2019-07-01",2,"LIVING_SPECIMEN",595
"2010-04-01",5,"HUMAN_OBSERVATION",4771
"2012-07-13",5,"OBSERVATION",17695
"2013-12-20",0,"LIVING_SPECIMEN",1810
"2015-04-09",6,"LIVING_SPECIMEN",211346
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",21832
"2014-03-28",0,"LITERATURE",1
"2015-04-09",6,"OBSERVATION",55416
"2009-12-16",1,"OBSERVATION",41638
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",1233
"2016-01-04",5,"FOSSIL_SPECIMEN",263
"2018-09-28",5,"UNKNOWN",12412
"2012-01-18",4,"OBSERVATION",206563
"2015-10-01",1,"LIVING_SPECIMEN",211
"2017-04-12",3,"HUMAN_OBSERVATION",467
"2010-11-17",6,"UNKNOWN",4528514
"2012-12-11",1,"LIVING_SPECIMEN",81
"2012-07-13",6,"UNKNOWN",5050369
"2012-10-31",7,"OBSERVATION",186
"2013-07-09",1,"OBSERVATION",26948
"2016-04-05",4,"PRESERVED_SPECIMEN",52751
"2015-01-19",3,"FOSSIL_SPECIMEN",13
"2018-07-11",1,"FOSSIL_SPECIMEN",346088
"2014-03-28",7,"HUMAN_OBSERVATION",12390
"2011-09-05",3,"HUMAN_OBSERVATION",49
"2012-01-18",1,"LITERATURE",5760
"2019-07-01",6,"HUMAN_OBSERVATION",25281008
"2011-06-10",4,"LITERATURE",70
"2015-07-03",6,"HUMAN_OBSERVATION",5147825
"2014-09-08",0,"FOSSIL_SPECIMEN",47749
"2017-04-12",0,"LIVING_SPECIMEN",237
"2018-04-09",3,"PRESERVED_SPECIMEN",1604
"2008-10-10",5,"PRESERVED_SPECIMEN",156392
"2017-04-12",0,"OBSERVATION",457
"2009-12-16",5,"HUMAN_OBSERVATION",4745
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",229530
"2019-10-09",7,"FOSSIL_SPECIMEN",15636
"2014-09-08",1,"UNKNOWN",188283
"2014-09-08",6,"LITERATURE",47570
"2009-06-17",7,"OBSERVATION",175
"2016-07-04",6,"LIVING_SPECIMEN",211964
"2016-12-27",3,"FOSSIL_SPECIMEN",12
"2010-07-26",5,"UNKNOWN",3577
"2014-03-28",4,"LIVING_SPECIMEN",383
"2016-07-04",6,"OBSERVATION",55527
"2008-12-17",0,"OBSERVATION",1329
"2013-07-09",5,"HUMAN_OBSERVATION",6511
"2014-03-28",4,"OBSERVATION",192919
"2019-10-09",1,"PRESERVED_SPECIMEN",1799242
"2020-01-01",5,"OBSERVATION",16377
"2013-09-10",6,"PRESERVED_SPECIMEN",598920
"2016-10-07",3,"FOSSIL_SPECIMEN",12
"2019-07-01",3,"LIVING_SPECIMEN",39737
"2011-09-05",0,"OBSERVATION",1071
"2019-07-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",2
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",7660
"2010-04-01",6,"HUMAN_OBSERVATION",68830
"2012-07-13",6,"OBSERVATION",1233
"2013-12-20",1,"LIVING_SPECIMEN",85
"2015-04-09",7,"LIVING_SPECIMEN",163
"2011-09-05",1,"UNKNOWN",191290
"2011-09-05",6,"LITERATURE",7290
"2014-03-28",1,"LITERATURE",5800
"2015-04-09",7,"OBSERVATION",176
"2012-01-18",5,"LIVING_SPECIMEN",5
"2013-02-20",7,"OBSERVATION",186
"2016-01-04",6,"FOSSIL_SPECIMEN",54824
"2018-09-28",6,"UNKNOWN",1332013
"2012-01-18",5,"OBSERVATION",16973
"2015-10-01",2,"LIVING_SPECIMEN",549
