"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1337
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6255
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1236
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1111
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",487
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2195
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4602
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1519
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",236
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",424
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",574
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",127
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",84
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",90
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100485
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",281
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3957
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",167
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",679
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1610
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",17
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",950
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",25
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",28
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",472
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",461
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",427
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",59
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",142
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",638
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",283
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",11
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",2583
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",8
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",955
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",238
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",103
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",563
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",2667
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",4
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",68
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",624
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",1057
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",633
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3501
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",276
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",324
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",145
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3376
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13525
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1815
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",251
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",967
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",130
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",289
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6316
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1024
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",521
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2526
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4706
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9074
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1244
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1338
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1212
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",928
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3764
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",574
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",127
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",424
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",84
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3974
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",279
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",90
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100887
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",152
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",4
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",179
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",70
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",15
"2018-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",673
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",767
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",17
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",950
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",25
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",624
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",442
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",461
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",427
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",58
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",142
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",283
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1317
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",8
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",948
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",152
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",563
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",2652
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1352
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1302
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",549
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",960
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",214
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4476
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",340
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",166
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14609
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
