"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1680
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",384
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1526
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",2372
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",521
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",384
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5161
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",894
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8216
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",80
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",882065
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",559
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103977
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",571
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",431
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",164
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2095
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1364
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21069
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5396
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21313
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4430
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",290
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18129
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8398
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4430
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6184
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",431
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",6183
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19531
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12066
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",448
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",93073
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",833
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",787
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2372
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",88
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1465
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",62594
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6242
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",62594
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",51
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1113
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",180
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",226
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4286
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",897
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",34836
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8216
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6242
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",212
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1364
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",93073
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",57690
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3199
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",154
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1290
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2372
"2016-12-27","OBSERVATION","Species","Unknown","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",793561
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",93073
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",985
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",57
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",212
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",499
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1526
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2372
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",110
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",290
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",890
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",17086
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130523
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",110
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60612
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33714
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",226
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",43
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12751
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",633
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21086
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8220
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",165
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2272
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2017-07-24","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5847
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12756
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",9972
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",2222
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68982
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",431
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",877847
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",308
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2095
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4433
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7564
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132025
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89417
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",62594
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12756
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",11
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4435
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5697
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19531
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",308
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",697
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60612
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",365
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",17543
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21059
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21063
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",29
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9352
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12066
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",88
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103977
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130523
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8216
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",19013
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21444
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",17086
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1280
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6242
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21444
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21069
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1123
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8398
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132025
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",62594
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31800
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",93080
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1769
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31800
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",212
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",448
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6242
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",207
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2687
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21082
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",100
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",179
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",180
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",93073
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5697
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",428
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5631
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",634
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",165
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",18268
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",84
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1526
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2372
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",985
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1606
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",894
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8216
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",559
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4433
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",110
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",263
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60612
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5396
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60612
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",180
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1113
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19290
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",311290
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",448
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12756
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",502
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",767
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",83
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2486
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",333
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18648
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2349
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",333
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",308
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",634
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",207
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1039
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5631
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",29
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",24650
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5698
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1467
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1123
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",43
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1606
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5698
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",93073
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1123
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
