"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",0,"HUMAN_OBSERVATION",46
"2016-01-04",0,"OBSERVATION",1176
"2016-01-04",0,"MATERIAL_SAMPLE",3
"2016-01-04",0,"FOSSIL_SPECIMEN",299
"2016-01-04",0,"PRESERVED_SPECIMEN",19232
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2016-01-04",0,"OCCURRENCE",561
"2016-01-04",1,"HUMAN_OBSERVATION",67317
"2016-01-04",1,"OBSERVATION",3191
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",534
"2016-01-04",1,"FOSSIL_SPECIMEN",907
"2016-01-04",1,"PRESERVED_SPECIMEN",470531
"2016-01-04",1,"MACHINE_OBSERVATION",3533
"2016-01-04",1,"OCCURRENCE",7557
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",55
"2016-01-04",3,"LIVING_SPECIMEN",46
"2016-01-04",3,"PRESERVED_SPECIMEN",97
"2016-01-04",4,"OCCURRENCE",92
"2016-01-04",4,"HUMAN_OBSERVATION",12048
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",4,"OBSERVATION",1226
"2016-01-04",4,"FOSSIL_SPECIMEN",3448
"2016-01-04",4,"PRESERVED_SPECIMEN",824
"2016-01-04",5,"OCCURRENCE",4730
"2016-01-04",5,"LIVING_SPECIMEN",421
"2016-01-04",5,"OBSERVATION",120
"2016-01-04",5,"PRESERVED_SPECIMEN",21001
"2016-01-04",6,"OCCURRENCE",117661
"2016-01-04",6,"HUMAN_OBSERVATION",1407
"2016-01-04",6,"LIVING_SPECIMEN",1884
"2016-01-04",6,"OBSERVATION",436
"2016-01-04",6,"MATERIAL_SAMPLE",73
"2016-01-04",6,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",391307
"2016-01-04",7,"PRESERVED_SPECIMEN",70
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"HUMAN_OBSERVATION",45
"2016-01-04",7,"FOSSIL_SPECIMEN",30
"2016-04-05",0,"MACHINE_OBSERVATION",35
"2016-04-05",0,"MATERIAL_SAMPLE",3
"2016-04-05",0,"FOSSIL_SPECIMEN",299
"2016-04-05",0,"PRESERVED_SPECIMEN",18527
"2016-04-05",0,"OCCURRENCE",561
"2016-04-05",0,"HUMAN_OBSERVATION",61
"2016-04-05",0,"OBSERVATION",1176
"2016-04-05",1,"OBSERVATION",1545
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",3615
"2016-04-05",1,"MATERIAL_SAMPLE",3375
"2016-04-05",1,"FOSSIL_SPECIMEN",912
"2016-04-05",1,"PRESERVED_SPECIMEN",433968
"2016-04-05",1,"OCCURRENCE",7431
"2016-04-05",1,"HUMAN_OBSERVATION",69773
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",46
"2016-04-05",3,"PRESERVED_SPECIMEN",97
"2016-04-05",3,"OCCURRENCE",55
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"OBSERVATION",1226
"2016-04-05",4,"FOSSIL_SPECIMEN",3449
"2016-04-05",4,"PRESERVED_SPECIMEN",841
"2016-04-05",4,"OCCURRENCE",92
"2016-04-05",4,"HUMAN_OBSERVATION",12048
"2016-04-05",5,"LIVING_SPECIMEN",421
"2016-04-05",5,"OBSERVATION",120
"2016-04-05",5,"PRESERVED_SPECIMEN",21353
"2016-04-05",5,"OCCURRENCE",4730
"2016-04-05",6,"HUMAN_OBSERVATION",1407
"2016-04-05",6,"LIVING_SPECIMEN",1884
"2016-04-05",6,"OBSERVATION",1046
"2016-04-05",6,"MATERIAL_SAMPLE",73
"2016-04-05",6,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",395842
"2016-04-05",6,"OCCURRENCE",117688
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"HUMAN_OBSERVATION",45
"2016-04-05",7,"FOSSIL_SPECIMEN",30
"2016-04-05",7,"PRESERVED_SPECIMEN",70
"2016-07-04",0,"PRESERVED_SPECIMEN",20928
"2016-07-04",0,"MACHINE_OBSERVATION",35
"2016-07-04",0,"OCCURRENCE",561
"2016-07-04",0,"HUMAN_OBSERVATION",61
"2016-07-04",0,"OBSERVATION",1176
"2016-07-04",0,"MATERIAL_SAMPLE",3
"2016-07-04",0,"FOSSIL_SPECIMEN",299
"2016-07-04",1,"PRESERVED_SPECIMEN",446689
"2016-07-04",1,"MACHINE_OBSERVATION",4047
"2016-07-04",1,"OCCURRENCE",7423
"2016-07-04",1,"HUMAN_OBSERVATION",69758
"2016-07-04",1,"OBSERVATION",1402
"2016-07-04",1,"MATERIAL_CITATION",17
"2016-07-04",1,"MATERIAL_SAMPLE",3381
"2016-07-04",1,"FOSSIL_SPECIMEN",912
"2016-07-04",2,"LIVING_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",97
"2016-07-04",3,"OCCURRENCE",55
"2016-07-04",3,"LIVING_SPECIMEN",46
"2016-07-04",4,"PRESERVED_SPECIMEN",842
"2016-07-04",4,"OCCURRENCE",92
"2016-07-04",4,"HUMAN_OBSERVATION",12048
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",1226
"2016-07-04",4,"FOSSIL_SPECIMEN",3449
"2016-07-04",5,"PRESERVED_SPECIMEN",21370
"2016-07-04",5,"OCCURRENCE",4689
"2016-07-04",5,"LIVING_SPECIMEN",421
"2016-07-04",5,"OBSERVATION",120
"2016-07-04",6,"MATERIAL_SAMPLE",73
"2016-07-04",6,"FOSSIL_SPECIMEN",5
"2016-07-04",6,"PRESERVED_SPECIMEN",396435
"2016-07-04",6,"OCCURRENCE",117689
"2016-07-04",6,"HUMAN_OBSERVATION",1407
"2016-07-04",6,"LIVING_SPECIMEN",1884
"2016-07-04",6,"OBSERVATION",1046
"2016-07-04",7,"FOSSIL_SPECIMEN",30
"2016-07-04",7,"PRESERVED_SPECIMEN",70
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"HUMAN_OBSERVATION",45
"2016-10-07",0,"OCCURRENCE",493
"2016-10-07",0,"HUMAN_OBSERVATION",61
"2016-10-07",0,"OBSERVATION",1176
"2016-10-07",0,"FOSSIL_SPECIMEN",299
"2016-10-07",0,"PRESERVED_SPECIMEN",21563
"2016-10-07",0,"MACHINE_OBSERVATION",35
"2016-10-07",0,"MATERIAL_SAMPLE",3
"2016-10-07",1,"OCCURRENCE",9380
"2016-10-07",1,"HUMAN_OBSERVATION",70999
"2016-10-07",1,"OBSERVATION",1400
"2016-10-07",1,"MATERIAL_CITATION",17
"2016-10-07",1,"FOSSIL_SPECIMEN",922
"2016-10-07",1,"PRESERVED_SPECIMEN",446713
"2016-10-07",1,"MACHINE_OBSERVATION",4047
"2016-10-07",1,"MATERIAL_SAMPLE",3381
"2016-10-07",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",52
"2016-10-07",3,"LIVING_SPECIMEN",48
"2016-10-07",3,"PRESERVED_SPECIMEN",97
"2016-10-07",4,"PRESERVED_SPECIMEN",850
"2016-10-07",4,"OCCURRENCE",79
"2016-10-07",4,"HUMAN_OBSERVATION",12048
"2016-10-07",4,"LIVING_SPECIMEN",6
"2016-10-07",4,"OBSERVATION",1226
"2016-10-07",4,"FOSSIL_SPECIMEN",3450
"2016-10-07",5,"PRESERVED_SPECIMEN",15810
"2016-10-07",5,"OCCURRENCE",4661
"2016-10-07",5,"LIVING_SPECIMEN",427
"2016-10-07",5,"OBSERVATION",120
"2016-10-07",6,"PRESERVED_SPECIMEN",339305
"2016-10-07",6,"MATERIAL_SAMPLE",73
"2016-10-07",6,"OCCURRENCE",117979
"2016-10-07",6,"HUMAN_OBSERVATION",1452
"2016-10-07",6,"LIVING_SPECIMEN",1902
"2016-10-07",6,"OBSERVATION",1046
"2016-10-07",6,"FOSSIL_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",39
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"HUMAN_OBSERVATION",45
"2016-10-07",7,"FOSSIL_SPECIMEN",30
"2016-12-27",0,"OCCURRENCE",493
"2016-12-27",0,"HUMAN_OBSERVATION",196
"2016-12-27",0,"OBSERVATION",1176
"2016-12-27",0,"MACHINE_OBSERVATION",35
"2016-12-27",0,"MATERIAL_SAMPLE",3
"2016-12-27",0,"FOSSIL_SPECIMEN",299
"2016-12-27",0,"PRESERVED_SPECIMEN",2919
"2016-12-27",1,"OCCURRENCE",24425
"2016-12-27",1,"HUMAN_OBSERVATION",87035
"2016-12-27",1,"OBSERVATION",1400
"2016-12-27",1,"MATERIAL_CITATION",17
"2016-12-27",1,"MACHINE_OBSERVATION",4058
"2016-12-27",1,"MATERIAL_SAMPLE",2926
"2016-12-27",1,"FOSSIL_SPECIMEN",923
"2016-12-27",1,"PRESERVED_SPECIMEN",451186
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",53
"2016-12-27",3,"LIVING_SPECIMEN",47
"2016-12-27",3,"PRESERVED_SPECIMEN",99
"2016-12-27",4,"OCCURRENCE",79
"2016-12-27",4,"HUMAN_OBSERVATION",14061
"2016-12-27",4,"LIVING_SPECIMEN",6
"2016-12-27",4,"OBSERVATION",1226
"2016-12-27",4,"FOSSIL_SPECIMEN",3450
"2016-12-27",4,"PRESERVED_SPECIMEN",845
"2016-12-27",5,"PRESERVED_SPECIMEN",15839
"2016-12-27",5,"OCCURRENCE",4661
"2016-12-27",5,"LIVING_SPECIMEN",427
"2016-12-27",5,"OBSERVATION",120
"2016-12-27",6,"PRESERVED_SPECIMEN",347709
"2016-12-27",6,"OCCURRENCE",117979
"2016-12-27",6,"HUMAN_OBSERVATION",1452
"2016-12-27",6,"LIVING_SPECIMEN",1902
"2016-12-27",6,"OBSERVATION",1046
"2016-12-27",6,"FOSSIL_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",40
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",45
"2016-12-27",7,"FOSSIL_SPECIMEN",30
"2017-04-12",0,"MACHINE_OBSERVATION",35
"2017-04-12",0,"MATERIAL_SAMPLE",3
"2017-04-12",0,"FOSSIL_SPECIMEN",299
"2017-04-12",0,"PRESERVED_SPECIMEN",4359
"2017-04-12",0,"OCCURRENCE",494
"2017-04-12",0,"HUMAN_OBSERVATION",196
"2017-04-12",0,"OBSERVATION",1176
"2017-04-12",1,"MACHINE_OBSERVATION",4058
"2017-04-12",1,"MATERIAL_SAMPLE",3881
"2017-04-12",1,"FOSSIL_SPECIMEN",923
"2017-04-12",1,"PRESERVED_SPECIMEN",465213
"2017-04-12",1,"OCCURRENCE",24116
"2017-04-12",1,"HUMAN_OBSERVATION",87095
"2017-04-12",1,"OBSERVATION",1400
"2017-04-12",1,"MATERIAL_CITATION",17
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",97
"2017-04-12",3,"OCCURRENCE",55
"2017-04-12",3,"LIVING_SPECIMEN",47
"2017-04-12",4,"FOSSIL_SPECIMEN",3450
"2017-04-12",4,"PRESERVED_SPECIMEN",734
"2017-04-12",4,"OCCURRENCE",204
"2017-04-12",4,"HUMAN_OBSERVATION",14062
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",1226
"2017-04-12",5,"PRESERVED_SPECIMEN",16321
"2017-04-12",5,"OCCURRENCE",4745
"2017-04-12",5,"LIVING_SPECIMEN",427
"2017-04-12",5,"OBSERVATION",120
"2017-04-12",6,"FOSSIL_SPECIMEN",5
"2017-04-12",6,"PRESERVED_SPECIMEN",204259
"2017-04-12",6,"OCCURRENCE",264073
"2017-04-12",6,"HUMAN_OBSERVATION",1452
"2017-04-12",6,"LIVING_SPECIMEN",1902
"2017-04-12",6,"OBSERVATION",1276
"2017-04-12",7,"FOSSIL_SPECIMEN",30
"2017-04-12",7,"PRESERVED_SPECIMEN",40
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",45
"2017-07-24",0,"OBSERVATION",1176
"2017-07-24",0,"FOSSIL_SPECIMEN",299
"2017-07-24",0,"PRESERVED_SPECIMEN",4625
"2017-07-24",0,"MACHINE_OBSERVATION",51
"2017-07-24",0,"MATERIAL_SAMPLE",3
"2017-07-24",0,"OCCURRENCE",492
"2017-07-24",0,"HUMAN_OBSERVATION",196
"2017-07-24",1,"HUMAN_OBSERVATION",87141
"2017-07-24",1,"OBSERVATION",1400
"2017-07-24",1,"MATERIAL_CITATION",17
"2017-07-24",1,"FOSSIL_SPECIMEN",923
"2017-07-24",1,"PRESERVED_SPECIMEN",520335
"2017-07-24",1,"MACHINE_OBSERVATION",4080
"2017-07-24",1,"MATERIAL_SAMPLE",3920
"2017-07-24",1,"OCCURRENCE",22710
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",53
"2017-07-24",3,"LIVING_SPECIMEN",47
"2017-07-24",3,"PRESERVED_SPECIMEN",187
"2017-07-24",4,"OCCURRENCE",79
"2017-07-24",4,"HUMAN_OBSERVATION",14062
"2017-07-24",4,"LIVING_SPECIMEN",6
"2017-07-24",4,"OBSERVATION",1226
"2017-07-24",4,"FOSSIL_SPECIMEN",3450
"2017-07-24",4,"PRESERVED_SPECIMEN",863
"2017-07-24",5,"OCCURRENCE",4656
"2017-07-24",5,"LIVING_SPECIMEN",427
"2017-07-24",5,"OBSERVATION",120
"2017-07-24",5,"PRESERVED_SPECIMEN",16303
"2017-07-24",6,"OCCURRENCE",117690
"2017-07-24",6,"HUMAN_OBSERVATION",1469
"2017-07-24",6,"LIVING_SPECIMEN",2955
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",353834
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"HUMAN_OBSERVATION",45
"2017-07-24",7,"FOSSIL_SPECIMEN",30
"2017-07-24",7,"PRESERVED_SPECIMEN",39
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"OBSERVATION",1176
"2017-10-12",0,"MACHINE_OBSERVATION",35
"2017-10-12",0,"MATERIAL_SAMPLE",24
"2017-10-12",0,"FOSSIL_SPECIMEN",299
"2017-10-12",0,"PRESERVED_SPECIMEN",3939
"2017-10-12",0,"OCCURRENCE",503
"2017-10-12",0,"HUMAN_OBSERVATION",196
"2017-10-12",1,"OBSERVATION",1405
"2017-10-12",1,"MATERIAL_CITATION",16
"2017-10-12",1,"MACHINE_OBSERVATION",4096
"2017-10-12",1,"MATERIAL_SAMPLE",17996
"2017-10-12",1,"FOSSIL_SPECIMEN",918
"2017-10-12",1,"PRESERVED_SPECIMEN",470375
"2017-10-12",1,"OCCURRENCE",22376
"2017-10-12",1,"HUMAN_OBSERVATION",87041
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",49
"2017-10-12",3,"PRESERVED_SPECIMEN",95
"2017-10-12",3,"OCCURRENCE",54
"2017-10-12",4,"OCCURRENCE",204
"2017-10-12",4,"HUMAN_OBSERVATION",14062
"2017-10-12",4,"LIVING_SPECIMEN",6
"2017-10-12",4,"OBSERVATION",1226
"2017-10-12",4,"FOSSIL_SPECIMEN",3450
"2017-10-12",4,"PRESERVED_SPECIMEN",753
"2017-10-12",5,"OCCURRENCE",4716
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",427
"2017-10-12",5,"OBSERVATION",120
"2017-10-12",5,"PRESERVED_SPECIMEN",16971
"2017-10-12",6,"OCCURRENCE",266362
"2017-10-12",6,"HUMAN_OBSERVATION",1545
"2017-10-12",6,"LIVING_SPECIMEN",2960
"2017-10-12",6,"OBSERVATION",1274
"2017-10-12",6,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",208731
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",45
"2017-10-12",7,"FOSSIL_SPECIMEN",30
"2017-10-12",7,"PRESERVED_SPECIMEN",39
"2017-12-22",0,"PRESERVED_SPECIMEN",4013
"2017-12-22",0,"OCCURRENCE",503
"2017-12-22",0,"HUMAN_OBSERVATION",196
"2017-12-22",0,"LIVING_SPECIMEN",6
"2017-12-22",0,"OBSERVATION",1176
"2017-12-22",0,"MACHINE_OBSERVATION",35
"2017-12-22",0,"MATERIAL_SAMPLE",24
"2017-12-22",0,"FOSSIL_SPECIMEN",306
"2017-12-22",1,"FOSSIL_SPECIMEN",1845
"2017-12-22",1,"PRESERVED_SPECIMEN",471370
"2017-12-22",1,"OCCURRENCE",22376
"2017-12-22",1,"HUMAN_OBSERVATION",122748
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",1405
"2017-12-22",1,"MATERIAL_CITATION",16
"2017-12-22",1,"MACHINE_OBSERVATION",4126
"2017-12-22",1,"MATERIAL_SAMPLE",17996
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",95
"2017-12-22",3,"OCCURRENCE",54
"2017-12-22",3,"LIVING_SPECIMEN",49
"2017-12-22",4,"FOSSIL_SPECIMEN",3552
"2017-12-22",4,"PRESERVED_SPECIMEN",755
"2017-12-22",4,"OCCURRENCE",204
"2017-12-22",4,"HUMAN_OBSERVATION",14062
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",1226
"2017-12-22",5,"PRESERVED_SPECIMEN",17085
"2017-12-22",5,"OCCURRENCE",4716
"2017-12-22",5,"LIVING_SPECIMEN",427
"2017-12-22",5,"OBSERVATION",120
"2017-12-22",6,"FOSSIL_SPECIMEN",26
"2017-12-22",6,"PRESERVED_SPECIMEN",212195
"2017-12-22",6,"OCCURRENCE",266261
"2017-12-22",6,"HUMAN_OBSERVATION",1545
"2017-12-22",6,"LIVING_SPECIMEN",2960
"2017-12-22",6,"OBSERVATION",1274
"2017-12-22",7,"FOSSIL_SPECIMEN",30
"2017-12-22",7,"PRESERVED_SPECIMEN",39
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",45
"2018-04-09",0,"LIVING_SPECIMEN",6
"2018-04-09",0,"OBSERVATION",3
"2018-04-09",0,"MATERIAL_SAMPLE",80
"2018-04-09",0,"FOSSIL_SPECIMEN",310
"2018-04-09",0,"PRESERVED_SPECIMEN",4056
"2018-04-09",0,"MACHINE_OBSERVATION",35
"2018-04-09",0,"OCCURRENCE",486
"2018-04-09",0,"HUMAN_OBSERVATION",194
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",5
"2018-04-09",1,"MATERIAL_CITATION",16
"2018-04-09",1,"MATERIAL_SAMPLE",19260
"2018-04-09",1,"FOSSIL_SPECIMEN",1835
"2018-04-09",1,"PRESERVED_SPECIMEN",474353
"2018-04-09",1,"MACHINE_OBSERVATION",4126
"2018-04-09",1,"OCCURRENCE",20158
"2018-04-09",1,"HUMAN_OBSERVATION",123186
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",50
"2018-04-09",3,"PRESERVED_SPECIMEN",95
"2018-04-09",3,"OCCURRENCE",52
"2018-04-09",4,"HUMAN_OBSERVATION",14062
"2018-04-09",4,"LIVING_SPECIMEN",6
"2018-04-09",4,"OBSERVATION",593
"2018-04-09",4,"FOSSIL_SPECIMEN",3552
"2018-04-09",4,"PRESERVED_SPECIMEN",939
"2018-04-09",4,"OCCURRENCE",80
"2018-04-09",5,"OCCURRENCE",4629
"2018-04-09",5,"HUMAN_OBSERVATION",8
"2018-04-09",5,"LIVING_SPECIMEN",427
"2018-04-09",5,"OBSERVATION",241
"2018-04-09",5,"PRESERVED_SPECIMEN",18136
"2018-04-09",6,"OCCURRENCE",119662
"2018-04-09",6,"HUMAN_OBSERVATION",1548
"2018-04-09",6,"LIVING_SPECIMEN",2961
"2018-04-09",6,"OBSERVATION",1377
"2018-04-09",6,"FOSSIL_SPECIMEN",244
"2018-04-09",6,"PRESERVED_SPECIMEN",361724
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",45
"2018-04-09",7,"FOSSIL_SPECIMEN",30
"2018-04-09",7,"PRESERVED_SPECIMEN",39
"2018-07-11",0,"OCCURRENCE",486
"2018-07-11",0,"HUMAN_OBSERVATION",186
"2018-07-11",0,"LIVING_SPECIMEN",7
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",0,"MACHINE_OBSERVATION",37
"2018-07-11",0,"MATERIAL_SAMPLE",80
"2018-07-11",0,"FOSSIL_SPECIMEN",310
"2018-07-11",0,"PRESERVED_SPECIMEN",4150
"2018-07-11",1,"OCCURRENCE",20158
"2018-07-11",1,"HUMAN_OBSERVATION",133254
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",5
"2018-07-11",1,"MATERIAL_CITATION",16
"2018-07-11",1,"MACHINE_OBSERVATION",4326
"2018-07-11",1,"MATERIAL_SAMPLE",19259
"2018-07-11",1,"FOSSIL_SPECIMEN",1835
"2018-07-11",1,"PRESERVED_SPECIMEN",480938
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",95
"2018-07-11",3,"OCCURRENCE",52
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2018-07-11",3,"LIVING_SPECIMEN",50
"2018-07-11",4,"PRESERVED_SPECIMEN",938
"2018-07-11",4,"OCCURRENCE",80
"2018-07-11",4,"HUMAN_OBSERVATION",15303
"2018-07-11",4,"LIVING_SPECIMEN",6
"2018-07-11",4,"OBSERVATION",593
"2018-07-11",4,"FOSSIL_SPECIMEN",6155
"2018-07-11",5,"PRESERVED_SPECIMEN",20999
"2018-07-11",5,"OCCURRENCE",4629
"2018-07-11",5,"HUMAN_OBSERVATION",11
"2018-07-11",5,"LIVING_SPECIMEN",426
"2018-07-11",5,"OBSERVATION",241
"2018-07-11",6,"PRESERVED_SPECIMEN",363012
"2018-07-11",6,"OCCURRENCE",119662
"2018-07-11",6,"HUMAN_OBSERVATION",1568
"2018-07-11",6,"LIVING_SPECIMEN",2968
"2018-07-11",6,"OBSERVATION",1377
"2018-07-11",6,"MACHINE_OBSERVATION",13
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",244
"2018-07-11",7,"PRESERVED_SPECIMEN",72
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",4
"2018-07-11",7,"FOSSIL_SPECIMEN",30
"2018-09-28",0,"PRESERVED_SPECIMEN",4446
"2018-09-28",0,"OCCURRENCE",486
"2018-09-28",0,"HUMAN_OBSERVATION",186
"2018-09-28",0,"LIVING_SPECIMEN",7
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",0,"MACHINE_OBSERVATION",53
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2018-09-28",0,"FOSSIL_SPECIMEN",310
"2018-09-28",1,"PRESERVED_SPECIMEN",499426
"2018-09-28",1,"OCCURRENCE",19756
"2018-09-28",1,"HUMAN_OBSERVATION",135907
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",1,"MATERIAL_CITATION",16
"2018-09-28",1,"MACHINE_OBSERVATION",4310
"2018-09-28",1,"MATERIAL_SAMPLE",5193
"2018-09-28",1,"FOSSIL_SPECIMEN",1835
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",95
"2018-09-28",3,"OCCURRENCE",52
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2018-09-28",3,"LIVING_SPECIMEN",50
"2018-09-28",4,"FOSSIL_SPECIMEN",6155
"2018-09-28",4,"PRESERVED_SPECIMEN",1061
"2018-09-28",4,"OCCURRENCE",80
"2018-09-28",4,"HUMAN_OBSERVATION",15303
"2018-09-28",4,"LIVING_SPECIMEN",6
"2018-09-28",4,"OBSERVATION",593
"2018-09-28",5,"PRESERVED_SPECIMEN",21036
"2018-09-28",5,"OCCURRENCE",4629
"2018-09-28",5,"HUMAN_OBSERVATION",11
"2018-09-28",5,"LIVING_SPECIMEN",426
"2018-09-28",5,"OBSERVATION",241
"2018-09-28",6,"MACHINE_OBSERVATION",13
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",244
"2018-09-28",6,"PRESERVED_SPECIMEN",363893
"2018-09-28",6,"OCCURRENCE",119662
"2018-09-28",6,"HUMAN_OBSERVATION",1572
"2018-09-28",6,"LIVING_SPECIMEN",2966
"2018-09-28",6,"OBSERVATION",1377
"2018-09-28",7,"FOSSIL_SPECIMEN",30
"2018-09-28",7,"PRESERVED_SPECIMEN",72
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",4
"2019-01-01",0,"LIVING_SPECIMEN",8
"2019-01-01",0,"OCCURRENCE",272
"2019-01-01",0,"HUMAN_OBSERVATION",163
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",5284
"2019-01-01",0,"FOSSIL_SPECIMEN",310
"2019-01-01",0,"PRESERVED_SPECIMEN",5056
"2019-01-01",0,"MACHINE_OBSERVATION",53
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_CITATION",16
"2019-01-01",1,"OCCURRENCE",16884
"2019-01-01",1,"HUMAN_OBSERVATION",137082
"2019-01-01",1,"MATERIAL_SAMPLE",20260
"2019-01-01",1,"FOSSIL_SPECIMEN",1835
"2019-01-01",1,"PRESERVED_SPECIMEN",497500
"2019-01-01",1,"MACHINE_OBSERVATION",4310
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"LIVING_SPECIMEN",51
"2019-01-01",3,"OCCURRENCE",10
"2019-01-01",3,"HUMAN_OBSERVATION",5
"2019-01-01",3,"MATERIAL_SAMPLE",26
"2019-01-01",3,"PRESERVED_SPECIMEN",135
"2019-01-01",4,"PRESERVED_SPECIMEN",1115
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",4,"OCCURRENCE",31
"2019-01-01",4,"HUMAN_OBSERVATION",14402
"2019-01-01",4,"MATERIAL_SAMPLE",183
"2019-01-01",4,"FOSSIL_SPECIMEN",6155
"2019-01-01",5,"PRESERVED_SPECIMEN",21444
"2019-01-01",5,"LIVING_SPECIMEN",426
"2019-01-01",5,"OCCURRENCE",4621
"2019-01-01",5,"HUMAN_OBSERVATION",161
"2019-01-01",5,"OBSERVATION",120
"2019-01-01",5,"MATERIAL_SAMPLE",4
"2019-01-01",6,"PRESERVED_SPECIMEN",380063
"2019-01-01",6,"MACHINE_OBSERVATION",13
"2019-01-01",6,"LIVING_SPECIMEN",3354
"2019-01-01",6,"OCCURRENCE",117596
"2019-01-01",6,"HUMAN_OBSERVATION",2956
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",128
"2019-01-01",6,"FOSSIL_SPECIMEN",244
"2019-01-01",7,"PRESERVED_SPECIMEN",72
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",4
