"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",672
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",315
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1899
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",434
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9741
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",4
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",562
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1899
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1474
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",451
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9745
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",768
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",19
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",265
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",4
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",88
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1899
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",291
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",406
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",706
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",451
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",631
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14035
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",6
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",772
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",19
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",265
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",89
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",456
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",291
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",406
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",313
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1969
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",684
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14037
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",631
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",4
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",313
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1438
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",456
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1991
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",547
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",479
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",123
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14837
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",705
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",4
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1438
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",455
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",313
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1997
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",547
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",479
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",123
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14860
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",708
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
