"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1803
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",10590
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",14
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",529
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",171
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53976
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",543
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",43101
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5821
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",4954
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6426
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2797
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",634729
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",331
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",38209
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1808
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1858
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20171
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11989
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",395
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3547
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1259
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1222
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15913
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27909
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3013
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73844
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",558
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5977
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",946
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7248
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",664
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1789
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",447
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138443
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",628
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",518
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1477
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9812
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3081
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10370
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",5525
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",63
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",6791
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",355
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",392
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",6257
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",23940
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",823
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",1341
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1792
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4543
"2013-05-21","UNKNOWN","Genus","Unknown","YearOnly",314
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2555
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1020
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",715
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",129
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2670
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",445
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2039
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",99
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5413
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",236
"2013-05-21","UNKNOWN","Unknown","Unknown","YearOnly",37
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",866
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",133
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",1759
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2926
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",280
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5809
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",349
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",92
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92843
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2202
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157870
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2703
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",123
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12047
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82832
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7156
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11004
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27138
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1803
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3723
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",9449
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4104
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",10590
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4718
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5821
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",4954
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",537
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2803
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",634732
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1808
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6426
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",529
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",331
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",38209
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53976
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",14
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",43098
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",558
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16243
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5977
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",946
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7247
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1790
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3015
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146327
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73891
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",518
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9812
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3222
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",711
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",447
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",628
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1477
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1869
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11997
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",395
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1259
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1221
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10370
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27892
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22761
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3547
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",6257
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2561
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23946
"2013-07-09","UNKNOWN","Species","Unknown","YearOnly",715
"2013-07-09","UNKNOWN","Unknown","Unknown","YearMonthDay",129
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2670
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",121
"2013-07-09","UNKNOWN","Genus","Unknown","YearOnly",314
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1020
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2039
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",99
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5418
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",445
"2013-07-09","UNKNOWN","Unknown","Unknown","YearOnly",37
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",133
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",1759
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",1
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",5525
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",6785
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearOnly",236
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",866
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2926
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",57
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",823
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",355
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",1341
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1787
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",392
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4543
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7156
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11004
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",280
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",349
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",92
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92843
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27138
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5809
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",123
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2202
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157870
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12047
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2703
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82832
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",9449
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4104
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4718
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3723
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1803
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",10590
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",14
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",171
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53976
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5821
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",2
