"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",6,"FOSSIL_SPECIMEN",12
"2021-04-01",6,"PRESERVED_SPECIMEN",4037
"2021-04-01",6,"LIVING_SPECIMEN",3
"2021-04-01",6,"OCCURRENCE",142
"2021-04-01",6,"HUMAN_OBSERVATION",341
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",7,"HUMAN_OBSERVATION",737
"2021-07-01",0,"FOSSIL_SPECIMEN",76
"2021-07-01",0,"PRESERVED_SPECIMEN",61
"2021-07-01",1,"HUMAN_OBSERVATION",27004
"2021-07-01",1,"MATERIAL_CITATION",11
"2021-07-01",1,"MACHINE_OBSERVATION",3188
"2021-07-01",1,"MATERIAL_SAMPLE",23
"2021-07-01",1,"FOSSIL_SPECIMEN",2278
"2021-07-01",1,"PRESERVED_SPECIMEN",13431
"2021-07-01",1,"OCCURRENCE",5
"2021-07-01",3,"LIVING_SPECIMEN",16
"2021-07-01",3,"PRESERVED_SPECIMEN",6
"2021-07-01",4,"HUMAN_OBSERVATION",4
"2021-07-01",4,"MATERIAL_SAMPLE",4
"2021-07-01",4,"FOSSIL_SPECIMEN",263
"2021-07-01",4,"PRESERVED_SPECIMEN",234
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",68
"2021-07-01",6,"OCCURRENCE",142
"2021-07-01",6,"HUMAN_OBSERVATION",382
"2021-07-01",6,"LIVING_SPECIMEN",3
"2021-07-01",6,"MATERIAL_SAMPLE",58
"2021-07-01",6,"FOSSIL_SPECIMEN",12
"2021-07-01",6,"PRESERVED_SPECIMEN",4067
"2021-07-01",7,"HUMAN_OBSERVATION",737
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"FOSSIL_SPECIMEN",76
"2021-10-01",0,"PRESERVED_SPECIMEN",61
"2021-10-01",1,"MATERIAL_SAMPLE",29
"2021-10-01",1,"FOSSIL_SPECIMEN",2278
"2021-10-01",1,"PRESERVED_SPECIMEN",13520
"2021-10-01",1,"MACHINE_OBSERVATION",3188
"2021-10-01",1,"OCCURRENCE",5
"2021-10-01",1,"HUMAN_OBSERVATION",27044
"2021-10-01",1,"MATERIAL_CITATION",11
"2021-10-01",3,"MATERIAL_SAMPLE",5
"2021-10-01",3,"PRESERVED_SPECIMEN",6
"2021-10-01",3,"LIVING_SPECIMEN",16
"2021-10-01",4,"MATERIAL_SAMPLE",4
"2021-10-01",4,"FOSSIL_SPECIMEN",263
"2021-10-01",4,"PRESERVED_SPECIMEN",234
"2021-10-01",4,"HUMAN_OBSERVATION",4
"2021-10-01",5,"MATERIAL_SAMPLE",3
"2021-10-01",5,"PRESERVED_SPECIMEN",68
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",59
"2021-10-01",6,"FOSSIL_SPECIMEN",12
"2021-10-01",6,"PRESERVED_SPECIMEN",4004
"2021-10-01",6,"OCCURRENCE",142
"2021-10-01",6,"HUMAN_OBSERVATION",394
"2021-10-01",6,"LIVING_SPECIMEN",3
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",7,"HUMAN_OBSERVATION",737
"2022-01-01",0,"PRESERVED_SPECIMEN",76
"2022-01-01",0,"FOSSIL_SPECIMEN",76
"2022-01-01",1,"PRESERVED_SPECIMEN",13572
"2022-01-01",1,"MACHINE_OBSERVATION",3188
"2022-01-01",1,"OCCURRENCE",5
"2022-01-01",1,"HUMAN_OBSERVATION",27060
"2022-01-01",1,"MATERIAL_CITATION",11
"2022-01-01",1,"MATERIAL_SAMPLE",29
"2022-01-01",1,"FOSSIL_SPECIMEN",2278
"2022-01-01",3,"PRESERVED_SPECIMEN",6
"2022-01-01",3,"LIVING_SPECIMEN",16
"2022-01-01",3,"MATERIAL_SAMPLE",5
"2022-01-01",4,"FOSSIL_SPECIMEN",263
"2022-01-01",4,"PRESERVED_SPECIMEN",234
"2022-01-01",4,"HUMAN_OBSERVATION",4
"2022-01-01",4,"MATERIAL_SAMPLE",4
"2022-01-01",5,"MATERIAL_SAMPLE",3
"2022-01-01",5,"PRESERVED_SPECIMEN",68
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",59
"2022-01-01",6,"FOSSIL_SPECIMEN",11
"2022-01-01",6,"PRESERVED_SPECIMEN",4057
"2022-01-01",6,"LIVING_SPECIMEN",3
"2022-01-01",6,"OCCURRENCE",142
"2022-01-01",6,"HUMAN_OBSERVATION",404
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",7,"HUMAN_OBSERVATION",737
"2022-04-01",0,"FOSSIL_SPECIMEN",76
"2022-04-01",0,"PRESERVED_SPECIMEN",76
"2022-04-01",1,"MATERIAL_CITATION",11
"2022-04-01",1,"OCCURRENCE",5
"2022-04-01",1,"HUMAN_OBSERVATION",36212
"2022-04-01",1,"MATERIAL_SAMPLE",24
"2022-04-01",1,"FOSSIL_SPECIMEN",2278
"2022-04-01",1,"PRESERVED_SPECIMEN",13557
"2022-04-01",1,"MACHINE_OBSERVATION",3188
"2022-04-01",3,"LIVING_SPECIMEN",16
"2022-04-01",3,"MATERIAL_SAMPLE",5
"2022-04-01",3,"PRESERVED_SPECIMEN",6
"2022-04-01",4,"HUMAN_OBSERVATION",4
"2022-04-01",4,"MATERIAL_SAMPLE",4
"2022-04-01",4,"FOSSIL_SPECIMEN",263
"2022-04-01",4,"PRESERVED_SPECIMEN",234
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",3
"2022-04-01",5,"PRESERVED_SPECIMEN",68
"2022-04-01",6,"PRESERVED_SPECIMEN",4080
"2022-04-01",6,"LIVING_SPECIMEN",3
"2022-04-01",6,"OCCURRENCE",142
"2022-04-01",6,"HUMAN_OBSERVATION",425
"2022-04-01",6,"MATERIAL_SAMPLE",61
"2022-04-01",6,"FOSSIL_SPECIMEN",11
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",7,"HUMAN_OBSERVATION",737
"2022-07-01",0,"FOSSIL_SPECIMEN",77
"2022-07-01",0,"PRESERVED_SPECIMEN",77
"2022-07-01",1,"MATERIAL_SAMPLE",19
"2022-07-01",1,"FOSSIL_SPECIMEN",2278
"2022-07-01",1,"PRESERVED_SPECIMEN",13767
"2022-07-01",1,"MACHINE_OBSERVATION",3188
"2022-07-01",1,"OCCURRENCE",5
"2022-07-01",1,"HUMAN_OBSERVATION",36249
"2022-07-01",1,"MATERIAL_CITATION",104
"2022-07-01",3,"MATERIAL_SAMPLE",5
"2022-07-01",3,"PRESERVED_SPECIMEN",7
"2022-07-01",3,"LIVING_SPECIMEN",16
"2022-07-01",4,"MATERIAL_SAMPLE",4
"2022-07-01",4,"FOSSIL_SPECIMEN",263
"2022-07-01",4,"PRESERVED_SPECIMEN",235
"2022-07-01",4,"HUMAN_OBSERVATION",4
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",3
"2022-07-01",5,"PRESERVED_SPECIMEN",72
"2022-07-01",6,"LIVING_SPECIMEN",3
"2022-07-01",6,"MATERIAL_SAMPLE",61
"2022-07-01",6,"FOSSIL_SPECIMEN",11
"2022-07-01",6,"PRESERVED_SPECIMEN",4117
"2022-07-01",6,"OCCURRENCE",142
"2022-07-01",6,"HUMAN_OBSERVATION",460
"2022-07-01",7,"HUMAN_OBSERVATION",737
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",0,"PRESERVED_SPECIMEN",77
"2022-10-01",0,"FOSSIL_SPECIMEN",77
"2022-10-01",1,"PRESERVED_SPECIMEN",13867
"2022-10-01",1,"MACHINE_OBSERVATION",3188
"2022-10-01",1,"OCCURRENCE",5
"2022-10-01",1,"HUMAN_OBSERVATION",36364
"2022-10-01",1,"MATERIAL_CITATION",105
"2022-10-01",1,"MATERIAL_SAMPLE",19
"2022-10-01",1,"FOSSIL_SPECIMEN",2278
"2022-10-01",3,"PRESERVED_SPECIMEN",7
"2022-10-01",3,"LIVING_SPECIMEN",16
"2022-10-01",3,"MATERIAL_SAMPLE",5
"2022-10-01",4,"MATERIAL_SAMPLE",4
"2022-10-01",4,"FOSSIL_SPECIMEN",263
"2022-10-01",4,"PRESERVED_SPECIMEN",237
"2022-10-01",4,"HUMAN_OBSERVATION",4
"2022-10-01",5,"MATERIAL_SAMPLE",3
"2022-10-01",5,"PRESERVED_SPECIMEN",75
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",61
"2022-10-01",6,"FOSSIL_SPECIMEN",11
"2022-10-01",6,"PRESERVED_SPECIMEN",4167
"2022-10-01",6,"OCCURRENCE",142
"2022-10-01",6,"HUMAN_OBSERVATION",480
"2022-10-01",6,"LIVING_SPECIMEN",3
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",7,"HUMAN_OBSERVATION",737
"2023-01-01",0,"FOSSIL_SPECIMEN",77
"2023-01-01",0,"PRESERVED_SPECIMEN",72
"2023-01-01",1,"OCCURRENCE",5
"2023-01-01",1,"HUMAN_OBSERVATION",36417
"2023-01-01",1,"MATERIAL_CITATION",106
"2023-01-01",1,"FOSSIL_SPECIMEN",2278
"2023-01-01",1,"PRESERVED_SPECIMEN",13950
"2023-01-01",1,"MACHINE_OBSERVATION",3188
"2023-01-01",1,"MATERIAL_SAMPLE",19
"2023-01-01",3,"MATERIAL_SAMPLE",5
"2023-01-01",3,"LIVING_SPECIMEN",16
"2023-01-01",3,"PRESERVED_SPECIMEN",7
"2023-01-01",4,"PRESERVED_SPECIMEN",237
"2023-01-01",4,"MATERIAL_SAMPLE",4
"2023-01-01",4,"HUMAN_OBSERVATION",4
"2023-01-01",4,"FOSSIL_SPECIMEN",263
"2023-01-01",5,"PRESERVED_SPECIMEN",76
"2023-01-01",5,"MATERIAL_SAMPLE",3
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",6,"PRESERVED_SPECIMEN",4190
"2023-01-01",6,"MATERIAL_SAMPLE",61
"2023-01-01",6,"OCCURRENCE",142
"2023-01-01",6,"HUMAN_OBSERVATION",606
"2023-01-01",6,"LIVING_SPECIMEN",3
"2023-01-01",6,"FOSSIL_SPECIMEN",11
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"HUMAN_OBSERVATION",737
"2023-04-01",0,"FOSSIL_SPECIMEN",77
"2023-04-01",0,"PRESERVED_SPECIMEN",76
"2023-04-01",1,"MATERIAL_CITATION",108
"2023-04-01",1,"OCCURRENCE",5
"2023-04-01",1,"HUMAN_OBSERVATION",36643
"2023-04-01",1,"MATERIAL_SAMPLE",26
"2023-04-01",1,"FOSSIL_SPECIMEN",2278
"2023-04-01",1,"PRESERVED_SPECIMEN",14011
"2023-04-01",1,"MACHINE_OBSERVATION",3188
"2023-04-01",3,"LIVING_SPECIMEN",16
"2023-04-01",3,"MATERIAL_SAMPLE",5
"2023-04-01",3,"PRESERVED_SPECIMEN",7
"2023-04-01",4,"HUMAN_OBSERVATION",5
"2023-04-01",4,"MATERIAL_SAMPLE",4
"2023-04-01",4,"FOSSIL_SPECIMEN",263
"2023-04-01",4,"PRESERVED_SPECIMEN",237
"2023-04-01",5,"OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",3
"2023-04-01",5,"PRESERVED_SPECIMEN",76
"2023-04-01",6,"LIVING_SPECIMEN",3
"2023-04-01",6,"OCCURRENCE",142
"2023-04-01",6,"HUMAN_OBSERVATION",644
"2023-04-01",6,"MATERIAL_SAMPLE",73
"2023-04-01",6,"FOSSIL_SPECIMEN",11
"2023-04-01",6,"PRESERVED_SPECIMEN",4206
"2023-04-01",7,"HUMAN_OBSERVATION",737
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-07-01",0,"FOSSIL_SPECIMEN",77
"2023-07-01",0,"PRESERVED_SPECIMEN",74
"2023-07-01",1,"MATERIAL_SAMPLE",26
"2023-07-01",1,"FOSSIL_SPECIMEN",2278
"2023-07-01",1,"PRESERVED_SPECIMEN",14193
"2023-07-01",1,"MACHINE_OBSERVATION",3188
"2023-07-01",1,"HUMAN_OBSERVATION",36798
"2023-07-01",1,"MATERIAL_CITATION",107
"2023-07-01",1,"OCCURRENCE",5
"2023-07-01",3,"MATERIAL_SAMPLE",5
"2023-07-01",3,"PRESERVED_SPECIMEN",9
"2023-07-01",3,"LIVING_SPECIMEN",16
"2023-07-01",4,"MATERIAL_SAMPLE",4
"2023-07-01",4,"FOSSIL_SPECIMEN",263
"2023-07-01",4,"PRESERVED_SPECIMEN",237
"2023-07-01",4,"HUMAN_OBSERVATION",8
"2023-07-01",5,"MATERIAL_SAMPLE",3
"2023-07-01",5,"PRESERVED_SPECIMEN",105
"2023-07-01",5,"OBSERVATION",1
"2023-07-01",6,"MATERIAL_SAMPLE",73
"2023-07-01",6,"FOSSIL_SPECIMEN",11
"2023-07-01",6,"PRESERVED_SPECIMEN",4424
"2023-07-01",6,"HUMAN_OBSERVATION",716
"2023-07-01",6,"LIVING_SPECIMEN",3
"2023-07-01",6,"OCCURRENCE",142
"2023-07-01",7,"PRESERVED_SPECIMEN",4
"2023-07-01",7,"HUMAN_OBSERVATION",737
"2023-10-01",0,"FOSSIL_SPECIMEN",77
"2023-10-01",0,"PRESERVED_SPECIMEN",84
"2023-10-01",1,"MATERIAL_CITATION",109
"2023-10-01",1,"OCCURRENCE",5
"2023-10-01",1,"HUMAN_OBSERVATION",45501
"2023-10-01",1,"MATERIAL_SAMPLE",26
"2023-10-01",1,"FOSSIL_SPECIMEN",2278
"2023-10-01",1,"PRESERVED_SPECIMEN",14240
"2023-10-01",1,"MACHINE_OBSERVATION",3188
"2023-10-01",3,"LIVING_SPECIMEN",16
"2023-10-01",3,"MATERIAL_SAMPLE",5
"2023-10-01",3,"PRESERVED_SPECIMEN",9
"2023-10-01",4,"PRESERVED_SPECIMEN",237
"2023-10-01",4,"HUMAN_OBSERVATION",8
"2023-10-01",4,"MATERIAL_SAMPLE",4
"2023-10-01",4,"FOSSIL_SPECIMEN",263
"2023-10-01",5,"PRESERVED_SPECIMEN",105
"2023-10-01",5,"OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",3
"2023-10-01",6,"PRESERVED_SPECIMEN",4445
"2023-10-01",6,"LIVING_SPECIMEN",3
"2023-10-01",6,"OCCURRENCE",142
"2023-10-01",6,"HUMAN_OBSERVATION",725
"2023-10-01",6,"MATERIAL_SAMPLE",73
"2023-10-01",6,"FOSSIL_SPECIMEN",11
"2023-10-01",7,"PRESERVED_SPECIMEN",4
"2023-10-01",7,"HUMAN_OBSERVATION",737
"2024-01-01",0,"FOSSIL_SPECIMEN",77
"2024-01-01",0,"PRESERVED_SPECIMEN",59
"2024-01-01",1,"OCCURRENCE",5
"2024-01-01",1,"HUMAN_OBSERVATION",45556
"2024-01-01",1,"MATERIAL_CITATION",110
"2024-01-01",1,"MACHINE_OBSERVATION",3188
"2024-01-01",1,"MATERIAL_SAMPLE",29
"2024-01-01",1,"FOSSIL_SPECIMEN",2281
"2024-01-01",1,"PRESERVED_SPECIMEN",14501
"2024-01-01",3,"PRESERVED_SPECIMEN",9
"2024-01-01",3,"LIVING_SPECIMEN",16
"2024-01-01",3,"MATERIAL_SAMPLE",5
"2024-01-01",4,"PRESERVED_SPECIMEN",237
"2024-01-01",4,"HUMAN_OBSERVATION",8
"2024-01-01",4,"MATERIAL_SAMPLE",4
"2024-01-01",4,"FOSSIL_SPECIMEN",263
"2024-01-01",5,"PRESERVED_SPECIMEN",104
"2024-01-01",5,"OBSERVATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",3
"2024-01-01",6,"PRESERVED_SPECIMEN",4462
"2024-01-01",6,"OCCURRENCE",142
"2024-01-01",6,"HUMAN_OBSERVATION",745
"2024-01-01",6,"LIVING_SPECIMEN",3
"2024-01-01",6,"MATERIAL_SAMPLE",73
"2024-01-01",6,"FOSSIL_SPECIMEN",11
"2024-01-01",7,"PRESERVED_SPECIMEN",7
"2024-01-01",7,"HUMAN_OBSERVATION",737
"2024-04-01",0,"FOSSIL_SPECIMEN",76
"2024-04-01",0,"PRESERVED_SPECIMEN",58
"2024-04-01",1,"MATERIAL_SAMPLE",30
"2024-04-01",1,"FOSSIL_SPECIMEN",2281
"2024-04-01",1,"PRESERVED_SPECIMEN",14676
"2024-04-01",1,"MACHINE_OBSERVATION",3188
"2024-04-01",1,"MATERIAL_CITATION",93
"2024-04-01",1,"OCCURRENCE",1
"2024-04-01",1,"HUMAN_OBSERVATION",47048
"2024-04-01",3,"MATERIAL_SAMPLE",5
"2024-04-01",3,"PRESERVED_SPECIMEN",9
"2024-04-01",3,"LIVING_SPECIMEN",16
"2024-04-01",4,"HUMAN_OBSERVATION",13
"2024-04-01",4,"MATERIAL_SAMPLE",4
"2024-04-01",4,"FOSSIL_SPECIMEN",264
"2024-04-01",4,"PRESERVED_SPECIMEN",237
"2024-04-01",5,"HUMAN_OBSERVATION",2
"2024-04-01",5,"OBSERVATION",1
"2024-04-01",5,"MATERIAL_SAMPLE",3
"2024-04-01",5,"PRESERVED_SPECIMEN",104
"2024-04-01",6,"OCCURRENCE",142
"2024-04-01",6,"HUMAN_OBSERVATION",1980
"2024-04-01",6,"MATERIAL_SAMPLE",73
"2024-04-01",6,"FOSSIL_SPECIMEN",11
"2024-04-01",6,"PRESERVED_SPECIMEN",4496
"2024-04-01",6,"LIVING_SPECIMEN",3
"2024-04-01",6,"MATERIAL_CITATION",2
"2024-04-01",7,"HUMAN_OBSERVATION",737
"2024-04-01",7,"PRESERVED_SPECIMEN",7
"2024-07-01",0,"FOSSIL_SPECIMEN",63
"2024-07-01",0,"PRESERVED_SPECIMEN",58
"2024-07-01",0,"MATERIAL_CITATION",13
"2024-07-01",1,"MATERIAL_SAMPLE",30
"2024-07-01",1,"FOSSIL_SPECIMEN",2092
"2024-07-01",1,"PRESERVED_SPECIMEN",14882
"2024-07-01",1,"MACHINE_OBSERVATION",3188
"2024-07-01",1,"MATERIAL_CITATION",282
"2024-07-01",1,"OCCURRENCE",1
"2024-07-01",1,"HUMAN_OBSERVATION",61981
"2024-07-01",3,"MATERIAL_SAMPLE",5
"2024-07-01",3,"PRESERVED_SPECIMEN",9
"2024-07-01",3,"LIVING_SPECIMEN",16
"2024-07-01",4,"MATERIAL_SAMPLE",4
"2024-07-01",4,"FOSSIL_SPECIMEN",228
"2024-07-01",4,"PRESERVED_SPECIMEN",241
"2024-07-01",4,"MATERIAL_CITATION",36
"2024-07-01",4,"HUMAN_OBSERVATION",13
"2024-07-01",5,"MATERIAL_SAMPLE",3
"2024-07-01",5,"PRESERVED_SPECIMEN",128
"2024-07-01",5,"HUMAN_OBSERVATION",2
"2024-07-01",5,"OBSERVATION",1
"2024-07-01",6,"MATERIAL_SAMPLE",73
"2024-07-01",6,"FOSSIL_SPECIMEN",8
"2024-07-01",6,"PRESERVED_SPECIMEN",4655
"2024-07-01",6,"LIVING_SPECIMEN",3
"2024-07-01",6,"MATERIAL_CITATION",5
"2024-07-01",6,"OCCURRENCE",142
"2024-07-01",6,"HUMAN_OBSERVATION",2053
"2024-07-01",7,"PRESERVED_SPECIMEN",7
"2024-07-01",7,"HUMAN_OBSERVATION",737
