"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",500
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2790
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41955
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18080
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",163
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5152
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4347
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",442
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11543
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",944
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41955
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2790
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",500
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",442
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11543
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",944
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18080
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4347
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",163
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5152
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5945
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3060
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275137
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",892
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20456
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",163
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",497
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",442
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",404
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",944
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18150
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12294
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",683
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5179
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4496
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4439
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275028
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1798
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3009
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20411
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",892
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",860
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5945
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",442
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11544
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1038
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",944
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23666
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",144
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4347
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",163
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5979
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20460
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",162
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",280402
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",52
"2022-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4156
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9094
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5811
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",474
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",48
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",23
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",36
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2945
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",987
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",907
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5945
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",280
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",979
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",40
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",508
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",88
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5968
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4347
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",442
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11544
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1051
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",944
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24110
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",144
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",163
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",316930
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",48
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",52
