"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",32
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1229
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",424
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1804
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",47
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",166
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",32
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",118
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",5
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",964
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",582
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59602
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",110
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12318
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157705
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1050
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",993
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",83810
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123551
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",293
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4486
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3710
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",211
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15938
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2561
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",446
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2481
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2810
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101403
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",218
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",529
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",370
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",466
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15463
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",79
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",633371
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6143
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1535
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",71
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",74
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55741
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67129
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",143
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1190
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",794
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15307
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7129
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1956
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4534
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1421
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16502
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",112
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",189
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109897
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",886
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",131
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",791
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",3115
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1241
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1891
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74362
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",142
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",255
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60468
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5818
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2361
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8290
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",327
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2604
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2996
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1401
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54141
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",102
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157682
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4587
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28053
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9346
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3775
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",118
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12872
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1273
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2810
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2703
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",247
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",220
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13499
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",325
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",74
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",4528
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2566
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4985
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",259
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1514
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3775
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157705
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74575
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3710
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",207
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",541
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",771
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",189
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",16396
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",77
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1230
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3653
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2810
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",104
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",324
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",639388
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",272
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",86
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",77
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",316
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",939
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3658
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",102
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1248
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",74
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",119
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",930
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",256
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1160
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",62
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1099
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143391
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1239
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",68
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1010
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",51
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",129
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2987
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",96
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",989
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9067
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",102
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1001
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140718
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13311
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",215
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12038
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",38074
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2790
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1423
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",300
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60472
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16564
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2567
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",166
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12564
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",464
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",62
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26886
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3261
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",68
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",247
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",964
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",754
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",431
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",66
