"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",770
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",234
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",22
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1352
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",295
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1091
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2312
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2121
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",951
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",22
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",274
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1075
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2341
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1392
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2141
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6629
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13682
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2589
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2429
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",852
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",414
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",896
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",833
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6038
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5742
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",823
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3834
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",885
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",291
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",963
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1409
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",686
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",579
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",241
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",345
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",776
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",658
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1133
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5954
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",442
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2680
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",31
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",852
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1209
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10311
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12514
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1348
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",214
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5537
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1160
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4623
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",581
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1340
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",469
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",271
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1879
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1436
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1008
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",282
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2122
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",189
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",499
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",347
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1241
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9716
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",337
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1377
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
