"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1300
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",38497
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",48
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",6559
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12954
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64116
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50570
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",402
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",30
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6669
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",77705
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1726
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",99
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2016-12-27","OBSERVATION","Order","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",876
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2846
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",24907
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",806
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",204
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",105
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1493
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4317
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",622
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1616
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",236
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",877
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",299
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6699
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2080
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2844
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",164
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",11
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1895
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1462
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2020
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1879
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",865
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",7463
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",22253
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",309
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1114
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1114
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",28
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",29
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",43
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",74
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",328
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",303
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31512
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",6364
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",817567
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1057
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",5051
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",6364
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",11582
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5311
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7903
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",114
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",3754
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",30
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8714410
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",57
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51808
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8719
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",166888
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",64
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90698
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6593
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2101
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",345
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",93
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",261
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",363
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",342609
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",214
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",61
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8496
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2040
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1382
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",361
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",22866
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52175
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",121
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3325
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",365
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",6481
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",306
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2709
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",313
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",461
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1050
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5939
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9663
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2607
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2121
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79274
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",497
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",208449
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",22253
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",890
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",9571126
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",61
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2883
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",340658
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2247
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2367
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",6561
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",131
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8167
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",12074
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2680
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",25392
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2383
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",179
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",92
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",867
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",3753
"2010-04-01","LITERATURE","Genus","Georeferenced","Unknown",10
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1728
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",154935
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",416
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",268
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",92
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",283
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",114
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1358
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1362
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",416
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",127
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",236
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",261
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139252
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",375
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1352
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1242
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",316
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",539
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23403
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1136
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2053
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64627
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5510
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",427
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2061
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1323
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61035
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",216
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4151
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
