"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2014-09-08",4,"PRESERVED_SPECIMEN",826
"2013-12-20",5,"HUMAN_OBSERVATION",2275
"2009-04-06",0,"OBSERVATION",6763
"2017-10-12",1,"OBSERVATION",30
"2015-10-01",6,"HUMAN_OBSERVATION",2574017
"2012-12-11",6,"HUMAN_OBSERVATION",2572385
"2016-12-27",7,"PRESERVED_SPECIMEN",559
"2013-09-10",5,"LIVING_SPECIMEN",280
"2016-04-05",7,"HUMAN_OBSERVATION",8
"2016-07-04",7,"FOSSIL_SPECIMEN",12
"2009-04-06",1,"UNKNOWN",37626
"2009-04-06",6,"LITERATURE",10
"2016-10-07",7,"PRESERVED_SPECIMEN",559
"2011-02-21",0,"UNKNOWN",166
"2011-09-05",1,"FOSSIL_SPECIMEN",65
"2015-01-19",0,"HUMAN_OBSERVATION",23465
"2016-07-04",1,"PRESERVED_SPECIMEN",368444
"2014-03-28",6,"UNKNOWN",1545
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",7163
"2010-11-17",7,"FOSSIL_SPECIMEN",12
"2012-07-13",7,"FOSSIL_SPECIMEN",12
"2015-07-03",5,"UNKNOWN",1159
"2009-09-25",7,"PRESERVED_SPECIMEN",434
"2010-11-17",1,"PRESERVED_SPECIMEN",225688
"2007-12-19",7,"PRESERVED_SPECIMEN",381
"2012-07-13",1,"PRESERVED_SPECIMEN",359958
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"OBSERVATION",35
"2016-07-04",0,"MACHINE_OBSERVATION",30
"2017-10-12",5,"HUMAN_OBSERVATION",11477
"2012-03-26",0,"UNKNOWN",190
"2011-06-10",0,"FOSSIL_SPECIMEN",40
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",829
"2016-12-27",0,"HUMAN_OBSERVATION",377
"2012-10-31",3,"PRESERVED_SPECIMEN",29
"2011-06-10",1,"UNKNOWN",22704
"2013-09-10",0,"HUMAN_OBSERVATION",23474
"2015-10-01",0,"LITERATURE",135
"2008-10-10",5,"LIVING_SPECIMEN",222
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"LITERATURE",24
"2017-07-24",4,"HUMAN_OBSERVATION",4261
"2008-10-10",5,"OBSERVATION",788
"2014-09-08",5,"PRESERVED_SPECIMEN",65322
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"HUMAN_OBSERVATION",2574283
"2009-04-06",1,"OBSERVATION",240982
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",735
"2011-02-21",0,"OBSERVATION",8400
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",4581
"2017-04-12",3,"UNKNOWN",69
"2014-09-08",4,"MACHINE_OBSERVATION",108
"2009-06-17",3,"PRESERVED_SPECIMEN",95
"2011-02-21",1,"UNKNOWN",22674
"2011-02-21",6,"LITERATURE",10
"2013-05-21",0,"HUMAN_OBSERVATION",23473
"2015-01-19",1,"HUMAN_OBSERVATION",1278618
"2008-12-17",3,"UNKNOWN",9
"2014-03-28",7,"UNKNOWN",6
"2017-07-24",1,"OBSERVATION",2451787
"2015-07-03",6,"UNKNOWN",1585
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",35
"2012-12-11",4,"OBSERVATION",140
"2016-01-04",0,"OBSERVATION",7221
"2016-04-05",5,"LIVING_SPECIMEN",375
"2008-06-27",0,"OBSERVATION",6762
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"OBSERVATION",2096
"2016-07-04",1,"MACHINE_OBSERVATION",81314
"2017-10-12",6,"HUMAN_OBSERVATION",5033142
"2011-02-21",4,"HUMAN_OBSERVATION",2316
"2012-03-26",1,"UNKNOWN",22948
"2012-03-26",6,"LITERATURE",10
"2013-02-20",3,"PRESERVED_SPECIMEN",29
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"HUMAN_OBSERVATION",69
"2011-06-10",1,"FOSSIL_SPECIMEN",23
"2013-12-20",0,"LITERATURE",135
"2016-12-27",1,"HUMAN_OBSERVATION",90219
"2012-10-31",4,"PRESERVED_SPECIMEN",711
"2008-06-27",6,"LITERATURE",10
"2013-09-10",1,"HUMAN_OBSERVATION",1270609
"2015-10-01",1,"LITERATURE",24
"2008-10-10",6,"LIVING_SPECIMEN",5614
"2017-07-24",5,"HUMAN_OBSERVATION",249
"2008-10-10",6,"OBSERVATION",57175
"2014-09-08",6,"PRESERVED_SPECIMEN",629335
"2010-07-26",7,"FOSSIL_SPECIMEN",12
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2017-10-12",3,"LIVING_SPECIMEN",266
"2010-07-26",1,"PRESERVED_SPECIMEN",220263
"2011-02-21",1,"OBSERVATION",6557557
"2016-01-04",4,"HUMAN_OBSERVATION",2316
"2017-04-12",4,"UNKNOWN",62
"2009-04-06",3,"UNKNOWN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",633
"2013-05-21",1,"HUMAN_OBSERVATION",1259635
"2016-07-04",3,"PRESERVED_SPECIMEN",39
"2008-12-17",4,"UNKNOWN",28
"2015-07-03",6,"FOSSIL_SPECIMEN",8
"2017-10-12",0,"LITERATURE",135
"2013-12-20",4,"OBSERVATION",70
"2015-07-03",0,"PRESERVED_SPECIMEN",12752
"2015-07-03",7,"UNKNOWN",11
"2010-11-17",3,"PRESERVED_SPECIMEN",112
"2015-10-01",5,"OBSERVATION",2096
"2012-07-13",3,"PRESERVED_SPECIMEN",29
"2012-12-11",5,"OBSERVATION",1056
"2016-01-04",1,"OBSERVATION",14568650
"2016-04-05",6,"LIVING_SPECIMEN",4193
"2008-06-27",1,"OBSERVATION",180617
"2009-04-06",6,"HUMAN_OBSERVATION",69
"2015-04-09",1,"FOSSIL_SPECIMEN",131
"2016-04-05",6,"OBSERVATION",5959
"2017-10-12",7,"HUMAN_OBSERVATION",128
"2013-02-20",4,"PRESERVED_SPECIMEN",711
"2012-10-31",5,"PRESERVED_SPECIMEN",61972
"2011-06-10",3,"UNKNOWN",20
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",852
"2008-10-10",7,"OBSERVATION",60
"2014-09-08",7,"PRESERVED_SPECIMEN",590
"2010-04-01",0,"PRESERVED_SPECIMEN",737
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"OBSERVATION",35
"2016-01-04",5,"HUMAN_OBSERVATION",2323
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"UNKNOWN",474
"2009-04-06",4,"UNKNOWN",29
"2008-04-01",0,"PRESERVED_SPECIMEN",83
"2009-06-17",5,"PRESERVED_SPECIMEN",15217
"2011-02-21",3,"UNKNOWN",20
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",1328
"2017-07-24",3,"LIVING_SPECIMEN",154
"2008-12-17",5,"UNKNOWN",697
"2015-07-03",7,"FOSSIL_SPECIMEN",12
"2013-12-20",5,"OBSERVATION",2096
"2015-07-03",1,"PRESERVED_SPECIMEN",368888
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",650
"2015-10-01",6,"OBSERVATION",5996
"2012-07-13",4,"PRESERVED_SPECIMEN",717
"2012-12-11",6,"OBSERVATION",4292
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",42
"2017-07-24",0,"LITERATURE",135
"2009-12-16",0,"PRESERVED_SPECIMEN",729
"2011-02-21",6,"HUMAN_OBSERVATION",82
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2012-03-26",3,"UNKNOWN",32
"2013-02-20",5,"PRESERVED_SPECIMEN",89741
"2013-07-09",6,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"LIVING_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",296886
"2015-01-19",0,"OBSERVATION",7221
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2013-07-09",0,"PRESERVED_SPECIMEN",12209
"2011-06-10",4,"UNKNOWN",43
"2010-04-01",7,"FOSSIL_SPECIMEN",12
"2017-07-24",7,"HUMAN_OBSERVATION",7
"2015-04-09",4,"MACHINE_OBSERVATION",186
"2010-04-01",1,"PRESERVED_SPECIMEN",221418
"2017-10-12",5,"LIVING_SPECIMEN",379
"2009-04-06",4,"OBSERVATION",71
"2017-10-12",5,"OBSERVATION",6
"2010-07-26",3,"PRESERVED_SPECIMEN",105
"2016-01-04",6,"HUMAN_OBSERVATION",2574037
"2008-04-01",7,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"HUMAN_OBSERVATION",69
"2017-04-12",6,"UNKNOWN",12015
"2016-12-27",0,"OBSERVATION",7163
"2008-10-10",0,"UNKNOWN",161
"2009-04-06",5,"UNKNOWN",695
"2008-04-01",1,"PRESERVED_SPECIMEN",15321
"2009-06-17",6,"PRESERVED_SPECIMEN",59533
"2013-09-10",0,"OBSERVATION",6983
"2011-02-21",4,"UNKNOWN",43
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"HUMAN_OBSERVATION",2316
"2016-07-04",5,"PRESERVED_SPECIMEN",87079
"2017-07-24",4,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",1692
"2017-07-24",4,"OBSERVATION",35
"2013-12-20",6,"OBSERVATION",5998
"2013-09-10",6,"LITERATURE",10
"2009-12-16",7,"FOSSIL_SPECIMEN",12
"2010-11-17",5,"PRESERVED_SPECIMEN",23693
"2015-10-01",7,"OBSERVATION",42
"2016-01-04",3,"LIVING_SPECIMEN",155
"2009-09-25",0,"LIVING_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",60520
"2012-12-11",7,"OBSERVATION",128
"2007-12-19",0,"LIVING_SPECIMEN",7
"2016-07-04",4,"MACHINE_OBSERVATION",186
"2007-12-19",0,"OBSERVATION",6355
"2017-07-24",1,"LITERATURE",24
"2009-12-16",1,"PRESERVED_SPECIMEN",216711
"2012-01-18",1,"FOSSIL_SPECIMEN",63
"2012-03-26",4,"UNKNOWN",30
"2013-02-20",6,"PRESERVED_SPECIMEN",618657
"2013-07-09",7,"FOSSIL_SPECIMEN",12
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"LIVING_SPECIMEN",8
"2015-01-19",1,"LIVING_SPECIMEN",1007
"2016-12-27",4,"HUMAN_OBSERVATION",4261
"2012-10-31",7,"PRESERVED_SPECIMEN",828
"2013-05-21",0,"OBSERVATION",6983
"2015-01-19",1,"OBSERVATION",12514047
"2013-07-09",1,"PRESERVED_SPECIMEN",363358
"2011-06-10",5,"UNKNOWN",708
"2013-09-10",4,"HUMAN_OBSERVATION",2316
"2016-01-04",0,"LITERATURE",135
"2016-04-05",0,"UNKNOWN",193
"2017-10-12",6,"LIVING_SPECIMEN",4193
"2009-04-06",5,"OBSERVATION",788
"2017-10-12",6,"OBSERVATION",1977
"2010-07-26",4,"PRESERVED_SPECIMEN",508
"2011-02-21",4,"OBSERVATION",107
"2016-01-04",7,"HUMAN_OBSERVATION",8
"2017-04-12",7,"UNKNOWN",13
"2016-12-27",1,"OBSERVATION",2451787
"2008-10-10",1,"UNKNOWN",38110
"2008-10-10",6,"LITERATURE",10
"2009-04-06",6,"UNKNOWN",2204
"2009-06-17",7,"PRESERVED_SPECIMEN",381
"2013-09-10",1,"OBSERVATION",8734499
"2011-02-21",5,"UNKNOWN",698
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",2316
"2014-03-28",1,"FOSSIL_SPECIMEN",86
"2015-01-19",5,"HUMAN_OBSERVATION",2299
"2016-07-04",6,"PRESERVED_SPECIMEN",164869
"2017-07-24",5,"LIVING_SPECIMEN",376
"2008-12-17",7,"UNKNOWN",3
"2017-07-24",5,"OBSERVATION",6
"2011-09-05",0,"PRESERVED_SPECIMEN",912
"2013-12-20",7,"OBSERVATION",72
"2015-07-03",3,"PRESERVED_SPECIMEN",29
"2010-11-17",6,"PRESERVED_SPECIMEN",67346
"2016-01-04",4,"LIVING_SPECIMEN",2
"2009-09-25",1,"LIVING_SPECIMEN",1007
"2012-07-13",6,"PRESERVED_SPECIMEN",296580
"2016-01-04",4,"OBSERVATION",35
"2007-12-19",1,"LIVING_SPECIMEN",841
"2008-06-27",4,"OBSERVATION",71
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",33814
"2012-03-26",5,"UNKNOWN",28536
"2013-02-20",7,"PRESERVED_SPECIMEN",829
"2013-05-21",1,"LIVING_SPECIMEN",1007
"2016-12-27",5,"HUMAN_OBSERVATION",161
"2013-05-21",1,"OBSERVATION",8745763
"2011-06-10",6,"UNKNOWN",1428
"2013-09-10",5,"HUMAN_OBSERVATION",2275
"2015-10-01",0,"UNKNOWN",198
"2012-12-11",0,"UNKNOWN",195
"2016-01-04",1,"LITERATURE",24
"2016-04-05",1,"UNKNOWN",16777
"2016-04-05",6,"LITERATURE",10
"2010-04-01",3,"PRESERVED_SPECIMEN",105
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",57175
"2017-10-12",7,"OBSERVATION",30
"2010-07-26",5,"PRESERVED_SPECIMEN",23273
"2011-02-21",5,"OBSERVATION",2772
"2009-04-06",7,"UNKNOWN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",84
"2011-02-21",6,"UNKNOWN",1427
"2011-09-05",7,"FOSSIL_SPECIMEN",12
"2013-05-21",5,"HUMAN_OBSERVATION",2275
"2015-01-19",6,"HUMAN_OBSERVATION",2573913
"2016-07-04",7,"PRESERVED_SPECIMEN",791
"2017-07-24",6,"LIVING_SPECIMEN",4193
"2017-07-24",6,"OBSERVATION",1977
"2011-09-05",1,"PRESERVED_SPECIMEN",329473
"2017-04-12",0,"MACHINE_OBSERVATION",30
"2015-07-03",4,"PRESERVED_SPECIMEN",1034
"2010-11-17",7,"PRESERVED_SPECIMEN",449
"2016-01-04",5,"LIVING_SPECIMEN",375
"2012-07-13",7,"PRESERVED_SPECIMEN",829
"2016-01-04",5,"OBSERVATION",2096
"2008-06-27",5,"OBSERVATION",788
"2009-12-16",3,"PRESERVED_SPECIMEN",105
"2012-03-26",6,"UNKNOWN",1807
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",193
"2015-01-19",3,"LIVING_SPECIMEN",146
"2016-12-27",6,"HUMAN_OBSERVATION",592
"2013-07-09",3,"PRESERVED_SPECIMEN",30
"2011-06-10",0,"PRESERVED_SPECIMEN",913
"2011-06-10",7,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",2574352
"2015-10-01",1,"UNKNOWN",93756
"2015-10-01",6,"LITERATURE",10
"2012-12-11",1,"UNKNOWN",23033
"2014-09-08",0,"LIVING_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",634
"2009-04-06",7,"OBSERVATION",60
"2015-01-19",0,"LITERATURE",135
"2010-07-26",6,"PRESERVED_SPECIMEN",63987
"2011-02-21",6,"OBSERVATION",119372
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2016-12-27",3,"LIVING_SPECIMEN",154
"2008-10-10",3,"UNKNOWN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",620
"2011-02-21",7,"UNKNOWN",6
"2013-05-21",6,"HUMAN_OBSERVATION",2574346
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",30
"2017-10-12",0,"UNKNOWN",178
"2017-04-12",1,"MACHINE_OBSERVATION",83492
"2015-07-03",5,"PRESERVED_SPECIMEN",72746
"2016-12-27",0,"LITERATURE",135
"2016-01-04",6,"LIVING_SPECIMEN",4181
"2009-09-25",3,"LIVING_SPECIMEN",12
"2016-01-04",6,"OBSERVATION",5996
"2007-12-19",3,"LIVING_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",57138
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",636
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",8
"2011-06-10",7,"FOSSIL_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",136
"2012-12-11",1,"FOSSIL_SPECIMEN",64
"2013-05-21",3,"LIVING_SPECIMEN",132
"2013-12-20",1,"UNKNOWN",15125
"2013-12-20",6,"LITERATURE",10
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",12804
"2016-12-27",7,"HUMAN_OBSERVATION",5
"2015-01-19",4,"OBSERVATION",35
"2015-07-03",4,"MACHINE_OBSERVATION",186
"2013-07-09",4,"PRESERVED_SPECIMEN",764
"2011-06-10",1,"PRESERVED_SPECIMEN",329023
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2009-09-25",0,"LITERATURE",135
"2016-04-05",3,"UNKNOWN",67
"2007-12-19",0,"LITERATURE",135
"2014-09-08",1,"LIVING_SPECIMEN",1007
"2010-04-01",5,"PRESERVED_SPECIMEN",23526
"2013-05-21",0,"LITERATURE",135
"2015-01-19",1,"LITERATURE",24
"2010-07-26",7,"PRESERVED_SPECIMEN",435
"2011-02-21",7,"OBSERVATION",97
"2017-04-12",0,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"HUMAN_OBSERVATION",513
"2016-12-27",4,"LIVING_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",267
"2016-12-27",4,"OBSERVATION",35
"2008-10-10",4,"UNKNOWN",28
"2008-04-01",5,"PRESERVED_SPECIMEN",14120
"2013-09-10",4,"OBSERVATION",70
"2008-12-17",0,"FOSSIL_SPECIMEN",40
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",47309
"2017-10-12",6,"LITERATURE",10
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2015-07-03",6,"PRESERVED_SPECIMEN",650986
"2016-12-27",1,"LITERATURE",24
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",42
"2008-06-27",7,"OBSERVATION",60
"2013-12-20",1,"FOSSIL_SPECIMEN",84
"2015-04-09",7,"FOSSIL_SPECIMEN",12
"2007-12-19",4,"OBSERVATION",70
"2017-07-24",0,"UNKNOWN",177
"2009-12-16",5,"PRESERVED_SPECIMEN",23168
