"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",4,"UNKNOWN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",8
"2016-12-27",4,"PRESERVED_SPECIMEN",237
"2016-12-27",5,"LIVING_SPECIMEN",18
"2016-12-27",5,"OBSERVATION",33
"2016-12-27",5,"UNKNOWN",264
"2016-12-27",5,"PRESERVED_SPECIMEN",302
"2016-12-27",6,"LIVING_SPECIMEN",195
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",5516
"2016-12-27",6,"FOSSIL_SPECIMEN",67
"2016-12-27",6,"PRESERVED_SPECIMEN",24577
"2016-12-27",7,"PRESERVED_SPECIMEN",27
"2016-12-27",7,"OBSERVATION",30
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",14
"2017-04-12",0,"PRESERVED_SPECIMEN",491
"2017-04-12",0,"OBSERVATION",420
"2017-04-12",0,"UNKNOWN",9
"2017-04-12",1,"MACHINE_OBSERVATION",95
"2017-04-12",1,"MATERIAL_SAMPLE",180
"2017-04-12",1,"FOSSIL_SPECIMEN",1081
"2017-04-12",1,"PRESERVED_SPECIMEN",65896
"2017-04-12",1,"HUMAN_OBSERVATION",15915
"2017-04-12",1,"OBSERVATION",1565
"2017-04-12",1,"LITERATURE",24
"2017-04-12",1,"UNKNOWN",1571
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",1881
"2017-04-12",3,"PRESERVED_SPECIMEN",200
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"OBSERVATION",30
"2017-04-12",4,"UNKNOWN",6
"2017-04-12",4,"FOSSIL_SPECIMEN",8
"2017-04-12",4,"PRESERVED_SPECIMEN",234
"2017-04-12",4,"HUMAN_OBSERVATION",413
"2017-04-12",4,"OBSERVATION",202
"2017-04-12",5,"UNKNOWN",263
"2017-04-12",5,"PRESERVED_SPECIMEN",308
"2017-04-12",5,"LIVING_SPECIMEN",18
"2017-04-12",5,"OBSERVATION",33
"2017-04-12",6,"UNKNOWN",9031
"2017-04-12",6,"FOSSIL_SPECIMEN",74
"2017-04-12",6,"PRESERVED_SPECIMEN",21302
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"LIVING_SPECIMEN",197
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",27
"2017-04-12",7,"OBSERVATION",30
"2017-07-24",0,"OBSERVATION",420
"2017-07-24",0,"UNKNOWN",8
"2017-07-24",0,"FOSSIL_SPECIMEN",59
"2017-07-24",0,"PRESERVED_SPECIMEN",480
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",1,"OBSERVATION",1565
"2017-07-24",1,"LITERATURE",24
"2017-07-24",1,"UNKNOWN",1571
"2017-07-24",1,"FOSSIL_SPECIMEN",1092
"2017-07-24",1,"PRESERVED_SPECIMEN",65722
"2017-07-24",1,"MACHINE_OBSERVATION",101
"2017-07-24",1,"MATERIAL_SAMPLE",180
"2017-07-24",1,"HUMAN_OBSERVATION",15924
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",30
"2017-07-24",3,"UNKNOWN",1879
"2017-07-24",3,"PRESERVED_SPECIMEN",202
"2017-07-24",4,"HUMAN_OBSERVATION",413
"2017-07-24",4,"OBSERVATION",202
"2017-07-24",4,"UNKNOWN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",237
"2017-07-24",5,"LIVING_SPECIMEN",18
"2017-07-24",5,"OBSERVATION",33
"2017-07-24",5,"UNKNOWN",262
"2017-07-24",5,"PRESERVED_SPECIMEN",310
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",197
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",5507
"2017-07-24",6,"FOSSIL_SPECIMEN",74
"2017-07-24",6,"PRESERVED_SPECIMEN",24709
"2017-07-24",7,"OBSERVATION",30
"2017-07-24",7,"PRESERVED_SPECIMEN",27
"2017-10-12",0,"UNKNOWN",9
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",59
"2017-10-12",0,"PRESERVED_SPECIMEN",446
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",420
"2017-10-12",1,"OBSERVATION",1565
"2017-10-12",1,"LITERATURE",24
"2017-10-12",1,"UNKNOWN",1257
"2017-10-12",1,"MACHINE_OBSERVATION",101
"2017-10-12",1,"MATERIAL_SAMPLE",332
"2017-10-12",1,"FOSSIL_SPECIMEN",1092
"2017-10-12",1,"PRESERVED_SPECIMEN",66104
"2017-10-12",1,"HUMAN_OBSERVATION",15842
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",30
"2017-10-12",3,"UNKNOWN",1880
"2017-10-12",3,"PRESERVED_SPECIMEN",200
"2017-10-12",4,"OBSERVATION",202
"2017-10-12",4,"UNKNOWN",6
"2017-10-12",4,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",234
"2017-10-12",4,"HUMAN_OBSERVATION",413
"2017-10-12",5,"LIVING_SPECIMEN",18
"2017-10-12",5,"OBSERVATION",33
"2017-10-12",5,"UNKNOWN",263
"2017-10-12",5,"PRESERVED_SPECIMEN",321
"2017-10-12",6,"HUMAN_OBSERVATION",3
"2017-10-12",6,"LIVING_SPECIMEN",193
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"UNKNOWN",9037
"2017-10-12",6,"FOSSIL_SPECIMEN",74
"2017-10-12",6,"PRESERVED_SPECIMEN",23611
"2017-10-12",7,"OBSERVATION",30
"2017-10-12",7,"PRESERVED_SPECIMEN",27
"2017-12-22",0,"PRESERVED_SPECIMEN",446
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",420
"2017-12-22",0,"UNKNOWN",9
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",67
"2017-12-22",1,"PRESERVED_SPECIMEN",67618
"2017-12-22",1,"HUMAN_OBSERVATION",34010
"2017-12-22",1,"OBSERVATION",1565
"2017-12-22",1,"LITERATURE",24
"2017-12-22",1,"UNKNOWN",1257
"2017-12-22",1,"MACHINE_OBSERVATION",101
"2017-12-22",1,"MATERIAL_SAMPLE",332
"2017-12-22",1,"FOSSIL_SPECIMEN",2764
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",200
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"OBSERVATION",30
"2017-12-22",3,"UNKNOWN",1880
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",13
"2017-12-22",4,"PRESERVED_SPECIMEN",236
"2017-12-22",4,"HUMAN_OBSERVATION",413
"2017-12-22",4,"OBSERVATION",202
"2017-12-22",4,"UNKNOWN",6
"2017-12-22",5,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",319
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",18
"2017-12-22",5,"OBSERVATION",33
"2017-12-22",5,"UNKNOWN",263
"2017-12-22",6,"FOSSIL_SPECIMEN",87
"2017-12-22",6,"PRESERVED_SPECIMEN",28549
"2017-12-22",6,"HUMAN_OBSERVATION",3
"2017-12-22",6,"LIVING_SPECIMEN",193
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"UNKNOWN",9045
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",27
"2017-12-22",7,"OBSERVATION",30
"2018-04-09",0,"UNKNOWN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",64
"2018-04-09",0,"PRESERVED_SPECIMEN",378
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"LITERATURE",24
"2018-04-09",1,"UNKNOWN",1052
"2018-04-09",1,"MATERIAL_SAMPLE",294
"2018-04-09",1,"FOSSIL_SPECIMEN",2763
"2018-04-09",1,"PRESERVED_SPECIMEN",63141
"2018-04-09",1,"MACHINE_OBSERVATION",215
"2018-04-09",1,"HUMAN_OBSERVATION",34139
"2018-04-09",1,"OBSERVATION",18
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",3,"UNKNOWN",1879
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",200
"2018-04-09",4,"OBSERVATION",202
"2018-04-09",4,"UNKNOWN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",14
"2018-04-09",4,"PRESERVED_SPECIMEN",238
"2018-04-09",4,"HUMAN_OBSERVATION",413
"2018-04-09",5,"LIVING_SPECIMEN",18
"2018-04-09",5,"OBSERVATION",33
"2018-04-09",5,"UNKNOWN",261
"2018-04-09",5,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",328
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",6,"HUMAN_OBSERVATION",20
"2018-04-09",6,"LIVING_SPECIMEN",194
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",5518
"2018-04-09",6,"FOSSIL_SPECIMEN",117
"2018-04-09",6,"PRESERVED_SPECIMEN",32870
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",27
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"UNKNOWN",4
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"FOSSIL_SPECIMEN",184
"2018-07-11",0,"PRESERVED_SPECIMEN",440
"2018-07-11",1,"HUMAN_OBSERVATION",34166
"2018-07-11",1,"OBSERVATION",18
"2018-07-11",1,"LITERATURE",24
"2018-07-11",1,"UNKNOWN",1049
"2018-07-11",1,"MACHINE_OBSERVATION",215
"2018-07-11",1,"MATERIAL_SAMPLE",295
"2018-07-11",1,"FOSSIL_SPECIMEN",2800
"2018-07-11",1,"PRESERVED_SPECIMEN",64913
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"LIVING_SPECIMEN",7
"2018-07-11",3,"UNKNOWN",1879
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",210
"2018-07-11",4,"HUMAN_OBSERVATION",576
"2018-07-11",4,"OBSERVATION",202
"2018-07-11",4,"UNKNOWN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",14
"2018-07-11",4,"PRESERVED_SPECIMEN",239
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",18
"2018-07-11",5,"OBSERVATION",33
"2018-07-11",5,"UNKNOWN",261
"2018-07-11",5,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",332
"2018-07-11",6,"PRESERVED_SPECIMEN",33320
"2018-07-11",6,"HUMAN_OBSERVATION",28
"2018-07-11",6,"LIVING_SPECIMEN",194
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",5519
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",134
"2018-07-11",7,"PRESERVED_SPECIMEN",27
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",409
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"UNKNOWN",4
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"FOSSIL_SPECIMEN",184
"2018-09-28",1,"PRESERVED_SPECIMEN",65266
"2018-09-28",1,"HUMAN_OBSERVATION",34198
"2018-09-28",1,"OBSERVATION",18
"2018-09-28",1,"LITERATURE",24
"2018-09-28",1,"UNKNOWN",1045
"2018-09-28",1,"MACHINE_OBSERVATION",215
"2018-09-28",1,"MATERIAL_SAMPLE",180
"2018-09-28",1,"FOSSIL_SPECIMEN",2800
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",210
"2018-09-28",3,"LIVING_SPECIMEN",7
"2018-09-28",3,"UNKNOWN",1879
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",200
"2018-09-28",4,"HUMAN_OBSERVATION",576
"2018-09-28",4,"OBSERVATION",202
"2018-09-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",14
"2018-09-28",5,"PRESERVED_SPECIMEN",334
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",18
"2018-09-28",5,"OBSERVATION",33
"2018-09-28",5,"UNKNOWN",261
"2018-09-28",5,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"FOSSIL_SPECIMEN",134
"2018-09-28",6,"PRESERVED_SPECIMEN",36885
"2018-09-28",6,"HUMAN_OBSERVATION",31
"2018-09-28",6,"LIVING_SPECIMEN",195
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",5518
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",27
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",2
"2019-01-01",0,"UNKNOWN",4
"2019-01-01",0,"FOSSIL_SPECIMEN",184
"2019-01-01",0,"PRESERVED_SPECIMEN",437
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",1,"LITERATURE",24
"2019-01-01",1,"HUMAN_OBSERVATION",34745
"2019-01-01",1,"OBSERVATION",18
"2019-01-01",1,"MATERIAL_SAMPLE",479
"2019-01-01",1,"UNKNOWN",801
"2019-01-01",1,"FOSSIL_SPECIMEN",2800
"2019-01-01",1,"PRESERVED_SPECIMEN",66454
"2019-01-01",1,"MACHINE_OBSERVATION",215
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",69
"2019-01-01",3,"MATERIAL_SAMPLE",158
"2019-01-01",3,"UNKNOWN",1867
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",210
"2019-01-01",4,"HUMAN_OBSERVATION",385
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",4,"UNKNOWN",3
"2019-01-01",4,"FOSSIL_SPECIMEN",14
"2019-01-01",4,"PRESERVED_SPECIMEN",202
"2019-01-01",5,"LIVING_SPECIMEN",18
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",33
"2019-01-01",5,"MATERIAL_SAMPLE",53
"2019-01-01",5,"UNKNOWN",250
"2019-01-01",5,"FOSSIL_SPECIMEN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",335
"2019-01-01",6,"LIVING_SPECIMEN",196
"2019-01-01",6,"HUMAN_OBSERVATION",32
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",13
"2019-01-01",6,"UNKNOWN",5516
"2019-01-01",6,"FOSSIL_SPECIMEN",134
"2019-01-01",6,"PRESERVED_SPECIMEN",42265
"2019-01-01",7,"PRESERVED_SPECIMEN",27
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-04-06",0,"PRESERVED_SPECIMEN",441
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"UNKNOWN",4
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2019-04-06",0,"FOSSIL_SPECIMEN",183
"2019-04-06",1,"PRESERVED_SPECIMEN",66825
"2019-04-06",1,"MACHINE_OBSERVATION",215
"2019-04-06",1,"HUMAN_OBSERVATION",78706
"2019-04-06",1,"OBSERVATION",18
"2019-04-06",1,"LITERATURE",24
"2019-04-06",1,"UNKNOWN",801
"2019-04-06",1,"MATERIAL_SAMPLE",484
"2019-04-06",1,"FOSSIL_SPECIMEN",2800
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",212
"2019-04-06",3,"LIVING_SPECIMEN",69
"2019-04-06",3,"UNKNOWN",1867
"2019-04-06",3,"MATERIAL_SAMPLE",258
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"FOSSIL_SPECIMEN",11
"2019-04-06",4,"PRESERVED_SPECIMEN",205
"2019-04-06",4,"HUMAN_OBSERVATION",385
"2019-04-06",4,"UNKNOWN",3
"2019-04-06",5,"MATERIAL_SAMPLE",89
"2019-04-06",5,"FOSSIL_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",353
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",18
"2019-04-06",5,"OBSERVATION",33
"2019-04-06",5,"UNKNOWN",250
"2019-04-06",6,"MATERIAL_SAMPLE",13
"2019-04-06",6,"FOSSIL_SPECIMEN",133
"2019-04-06",6,"PRESERVED_SPECIMEN",43350
"2019-04-06",6,"HUMAN_OBSERVATION",32
"2019-04-06",6,"LIVING_SPECIMEN",196
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",5509
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",27
"2019-04-06",8,"MATERIAL_SAMPLE",9
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",2
"2019-07-01",0,"FOSSIL_SPECIMEN",182
"2019-07-01",0,"PRESERVED_SPECIMEN",441
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"UNKNOWN",4
"2019-07-01",1,"MACHINE_OBSERVATION",216
"2019-07-01",1,"MATERIAL_SAMPLE",573
"2019-07-01",1,"FOSSIL_SPECIMEN",2829
"2019-07-01",1,"PRESERVED_SPECIMEN",67267
"2019-07-01",1,"HUMAN_OBSERVATION",78953
"2019-07-01",1,"OBSERVATION",18
"2019-07-01",1,"LITERATURE",24
"2019-07-01",1,"UNKNOWN",3277
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",260
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",212
"2019-07-01",3,"LIVING_SPECIMEN",69
"2019-07-01",3,"UNKNOWN",1867
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",11
"2019-07-01",4,"PRESERVED_SPECIMEN",210
"2019-07-01",4,"HUMAN_OBSERVATION",385
"2019-07-01",4,"UNKNOWN",3
"2019-07-01",5,"UNKNOWN",264
"2019-07-01",5,"MATERIAL_SAMPLE",89
"2019-07-01",5,"FOSSIL_SPECIMEN",4
"2019-07-01",5,"PRESERVED_SPECIMEN",366
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",18
"2019-07-01",5,"OBSERVATION",33
"2019-07-01",6,"UNKNOWN",5732
"2019-07-01",6,"MATERIAL_SAMPLE",13
"2019-07-01",6,"FOSSIL_SPECIMEN",142
"2019-07-01",6,"PRESERVED_SPECIMEN",42538
"2019-07-01",6,"HUMAN_OBSERVATION",31
"2019-07-01",6,"LIVING_SPECIMEN",196
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",27
"2019-07-01",8,"MATERIAL_SAMPLE",9
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"UNKNOWN",4
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2019-10-09",0,"FOSSIL_SPECIMEN",175
"2019-10-09",0,"PRESERVED_SPECIMEN",436
"2019-10-09",1,"OBSERVATION",18
"2019-10-09",1,"LITERATURE",24
"2019-10-09",1,"UNKNOWN",3339
"2019-10-09",1,"MACHINE_OBSERVATION",217
"2019-10-09",1,"MATERIAL_SAMPLE",573
"2019-10-09",1,"FOSSIL_SPECIMEN",2251
"2019-10-09",1,"PRESERVED_SPECIMEN",67450
"2019-10-09",1,"HUMAN_OBSERVATION",79161
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",69
"2019-10-09",3,"UNKNOWN",1867
"2019-10-09",3,"MATERIAL_SAMPLE",260
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",215
"2019-10-09",4,"HUMAN_OBSERVATION",385
"2019-10-09",4,"UNKNOWN",3
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",6
"2019-10-09",4,"PRESERVED_SPECIMEN",210
"2019-10-09",5,"HUMAN_OBSERVATION",8
"2019-10-09",5,"LIVING_SPECIMEN",18
"2019-10-09",5,"OBSERVATION",33
"2019-10-09",5,"UNKNOWN",264
"2019-10-09",5,"MATERIAL_SAMPLE",114
"2019-10-09",5,"FOSSIL_SPECIMEN",4
"2019-10-09",5,"PRESERVED_SPECIMEN",367
"2019-10-09",6,"HUMAN_OBSERVATION",49
"2019-10-09",6,"LIVING_SPECIMEN",196
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",5732
"2019-10-09",6,"MATERIAL_SAMPLE",13
"2019-10-09",6,"FOSSIL_SPECIMEN",131
"2019-10-09",6,"PRESERVED_SPECIMEN",42694
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",27
"2019-10-09",8,"MATERIAL_SAMPLE",4
"2020-01-01",0,"PRESERVED_SPECIMEN",434
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"HUMAN_OBSERVATION",7
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"UNKNOWN",4
"2020-01-01",0,"FOSSIL_SPECIMEN",175
"2020-01-01",1,"PRESERVED_SPECIMEN",66383
"2020-01-01",1,"MACHINE_OBSERVATION",217
"2020-01-01",1,"LITERATURE",24
"2020-01-01",1,"HUMAN_OBSERVATION",79540
"2020-01-01",1,"OBSERVATION",18
"2020-01-01",1,"MATERIAL_SAMPLE",3751
"2020-01-01",1,"UNKNOWN",161
"2020-01-01",1,"FOSSIL_SPECIMEN",2252
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",215
"2020-01-01",3,"LIVING_SPECIMEN",69
"2020-01-01",3,"MATERIAL_SAMPLE",260
"2020-01-01",3,"UNKNOWN",1867
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",213
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"UNKNOWN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",391
"2020-01-01",5,"PRESERVED_SPECIMEN",373
"2020-01-01",5,"LIVING_SPECIMEN",18
"2020-01-01",5,"HUMAN_OBSERVATION",9
"2020-01-01",5,"OBSERVATION",33
"2020-01-01",5,"MATERIAL_SAMPLE",128
"2020-01-01",5,"UNKNOWN",250
"2020-01-01",5,"FOSSIL_SPECIMEN",4
"2020-01-01",6,"FOSSIL_SPECIMEN",131
"2020-01-01",6,"PRESERVED_SPECIMEN",44181
"2020-01-01",6,"LIVING_SPECIMEN",196
"2020-01-01",6,"HUMAN_OBSERVATION",70
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",236
"2020-01-01",6,"UNKNOWN",5509
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",27
"2020-01-01",8,"MATERIAL_SAMPLE",4
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"UNKNOWN",4
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"FOSSIL_SPECIMEN",182
"2020-04-01",0,"PRESERVED_SPECIMEN",435
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"HUMAN_OBSERVATION",7
"2020-04-01",1,"HUMAN_OBSERVATION",79730
"2020-04-01",1,"OBSERVATION",18
"2020-04-01",1,"LITERATURE",24
"2020-04-01",1,"UNKNOWN",99
"2020-04-01",1,"MATERIAL_SAMPLE",3752
"2020-04-01",1,"FOSSIL_SPECIMEN",2258
"2020-04-01",1,"PRESERVED_SPECIMEN",68246
"2020-04-01",1,"MACHINE_OBSERVATION",217
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",69
"2020-04-01",3,"UNKNOWN",1867
"2020-04-01",3,"MATERIAL_SAMPLE",260
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",215
"2020-04-01",4,"UNKNOWN",3
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"FOSSIL_SPECIMEN",391
"2020-04-01",4,"PRESERVED_SPECIMEN",213
"2020-04-01",5,"HUMAN_OBSERVATION",9
"2020-04-01",5,"LIVING_SPECIMEN",18
"2020-04-01",5,"OBSERVATION",33
"2020-04-01",5,"UNKNOWN",250
"2020-04-01",5,"MATERIAL_SAMPLE",128
"2020-04-01",5,"FOSSIL_SPECIMEN",4
"2020-04-01",5,"PRESERVED_SPECIMEN",373
"2020-04-01",6,"HUMAN_OBSERVATION",84
"2020-04-01",6,"LIVING_SPECIMEN",196
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",5509
"2020-04-01",6,"MATERIAL_SAMPLE",236
"2020-04-01",6,"FOSSIL_SPECIMEN",134
"2020-04-01",6,"PRESERVED_SPECIMEN",44438
"2020-04-01",7,"FOSSIL_SPECIMEN",7
"2020-04-01",7,"PRESERVED_SPECIMEN",27
"2020-04-01",8,"MATERIAL_SAMPLE",4
"2020-07-01",0,"UNKNOWN",4
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"FOSSIL_SPECIMEN",182
"2020-07-01",0,"PRESERVED_SPECIMEN",464
"2020-07-01",0,"HUMAN_OBSERVATION",7
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"UNKNOWN",99
"2020-07-01",1,"MACHINE_OBSERVATION",217
"2020-07-01",1,"MATERIAL_SAMPLE",4456
"2020-07-01",1,"FOSSIL_SPECIMEN",2259
"2020-07-01",1,"PRESERVED_SPECIMEN",70005
