"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",419
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",145
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1116
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4504
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",222
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",627
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8298
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",506
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",135
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",665
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13136
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5400
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",348
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",438
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4035
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2526
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1176
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",282
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8194
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1483
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3374
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1248
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2031
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",210
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17723
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12983
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",235
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",137
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",782
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",349
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",617
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",27
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",101
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",111
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",303
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2324
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",14
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",724
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",364
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",34
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",267
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",31
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1558
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",361
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",82
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",222
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",149
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",140
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",79
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",186
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",55
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14419
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1216
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",93
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",347
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",24
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",39
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",95
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",145
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",419
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",364
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",211
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",436
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2368
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1176
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",293
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8222
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",303
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3375
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1397
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1952
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18009
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13406
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",221
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",137
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",800
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",983
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4302
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",224
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",687
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8512
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3947
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",387
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",109
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",665
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13163
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5510
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",14
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",724
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1566
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",364
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",489
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",484
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",270
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",31
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",361
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",82
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",222
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",103
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",111
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",349
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",303
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",617
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",108
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",27
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2324
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",54
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",57
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",149
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",120
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",80
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",186
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",78
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14477
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1220
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",93
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",347
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",24
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
