"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24488
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",225685
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",346
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",50
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",651
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",279208651
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18725
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43438
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",554
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",40
"2017-10-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",82
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",478
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","Unknown",53
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2494
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5075
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",630010
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3193
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",151
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",37
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",48706
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",154
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2038
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2578
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2089
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",242183
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1519
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",840
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",152
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36957
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",3221
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",195
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",733
"2017-10-12","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1066
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1011
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",122
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",399
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Order","Unknown","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401
"2017-10-12","MACHINE_OBSERVATION","Class","Unknown","Unknown",33
"2017-10-12","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",19
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",71
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",277
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4664
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",442
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",130
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",780
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",94
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1699
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3879
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9800
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",668
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",101
"2017-10-12","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",15
"2017-10-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110736
"2017-10-12","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2017-10-12","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",567
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",769
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",710
"2017-10-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","YearOnly",547
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",111
"2017-10-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",464
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",654
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",220
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",334
"2017-10-12","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",130
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1418
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2142
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5248
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3718
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",14
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1297
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",199
"2017-10-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",28
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",328
"2017-10-12","MACHINE_OBSERVATION","Family","Unknown","Unknown",582
"2017-10-12","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",123
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",149
"2017-10-12","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",20
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","Unknown",27330
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",127
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",113
"2017-10-12","MACHINE_OBSERVATION","Order","Unknown","Unknown",12
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",794
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",642
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",843
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5661
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",694
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",21
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10253
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",465
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2017-10-12","MACHINE_OBSERVATION","Genus","Unknown","Unknown",3338
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",745
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",60
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3886
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1799
"2017-10-12","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",7
"2017-10-12","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",142
"2017-10-12","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2017-10-12","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",137
"2017-10-12","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",94
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",75
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",202
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3431
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",189
"2017-10-12","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",35
"2017-10-12","MACHINE_OBSERVATION","Order","Unknown","YearMonth",10
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",134
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",181
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7409
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1815
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",576
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",93
"2017-10-12","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",28
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63433
"2017-10-12","MACHINE_OBSERVATION","Family","Unknown","YearOnly",30
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2017-10-12","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",8792
"2017-10-12","MATERIAL_CITATION","Genus","CountryOnly","Unknown",61
"2017-10-12","MATERIAL_CITATION","Family","CountryOnly","YearMonth",3
"2017-10-12","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",7
"2017-10-12","MATERIAL_CITATION","Species","CountryOnly","YearMonth",6885
"2017-10-12","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",66
"2017-10-12","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",127860
"2017-10-12","MATERIAL_CITATION","Family","CountryOnly","YearOnly",27
"2017-10-12","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",22
"2017-10-12","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",6415
"2017-10-12","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",2110
"2017-10-12","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",720
"2017-10-12","MATERIAL_CITATION","Unknown","CountryOnly","YearMonth",20
"2017-10-12","MATERIAL_CITATION","Species","CountryOnly","YearOnly",39507
"2017-10-12","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",26254
"2017-10-12","MATERIAL_CITATION","Unknown","CountryOnly","YearMonthDay",93
"2017-10-12","MATERIAL_CITATION","Unknown","CountryOnly","YearOnly",56
"2017-10-12","MATERIAL_CITATION","Family","CountryOnly","Unknown",6
"2017-10-12","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1325
"2017-10-12","MATERIAL_CITATION","Species","CountryOnly","Unknown",10212
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",347
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",14
"2017-10-12","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",11
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",536
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",151
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8049
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",24
"2017-10-12","MATERIAL_SAMPLE","Species","Unknown","Unknown",286
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",582
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2017-10-12","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",24
"2017-10-12","MATERIAL_SAMPLE","Genus","Unknown","Unknown",9
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",392
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",206
"2017-10-12","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",5
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",13
"2017-10-12","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",73
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",56
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Genus","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",7
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",9
"2017-10-12","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2402
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1394933
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1202
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",81
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",1052
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",55961
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonth",3
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",227
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",1086
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",15713
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",12223
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",322
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",94561
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Class","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",13211
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",692
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",31552
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",7381880
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",273
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",54
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",5425
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20136
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",63
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",11
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",98112
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",1824
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1399
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2722
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",16009
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonthDay",424
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1651
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",43751
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",289857
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",28
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",178
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",242
"2017-10-12","OCCURRENCE","Unknown","Unknown","YearMonthDay",11
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",168432
"2017-10-12","OCCURRENCE","Class","Unknown","Unknown",92
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",364
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",202
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27222
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9724
"2017-10-12","OCCURRENCE","Kingdom","Unknown","YearMonthDay",12
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",239
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",36
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3799
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",98
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonth",29
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",78141
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",204
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",1028
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",140
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",4761
"2017-10-12","OCCURRENCE","Family","Unknown","Unknown",335
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",571
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",11948
"2017-10-12","OCCURRENCE","Class","Unknown","YearMonthDay",3
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",198169
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",346
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",669
"2017-10-12","OCCURRENCE","Order","Unknown","Unknown",6
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",51
"2017-10-12","OCCURRENCE","Phylum","Unknown","Unknown",210
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",353589
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",12
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18088
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",8069
"2017-10-12","OCCURRENCE","Family","Unknown","YearMonthDay",38
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20890
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",935
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",6802
"2017-10-12","OCCURRENCE","Kingdom","Unknown","Unknown",170
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",31
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",47953
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",71
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",520
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",345
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",82888
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonthDay",244
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22323
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9295
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",24435
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",848186
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19718
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114548
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",576
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7635
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59414
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87187
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203841
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95192
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1112
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1456
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147471
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3828985
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3704560
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101337
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5148
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9693
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172557
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",651
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2591
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",172810
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",332823
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1040
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4373
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37864
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",96147
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1267387
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",45718
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1935415
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2415
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4985
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8944
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",223
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19327
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",450
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",47912
