"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",6,"LIVING_SPECIMEN",302
"2010-11-17",0,"OBSERVATION",46
"2012-07-13",0,"LIVING_SPECIMEN",8
"2020-04-01",8,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",432
"2012-03-26",0,"FOSSIL_SPECIMEN",788
"2017-07-24",2,"UNKNOWN",103
"2009-12-16",7,"PRESERVED_SPECIMEN",522
"2019-01-01",6,"LIVING_SPECIMEN",2771
"2015-10-01",4,"FOSSIL_SPECIMEN",159
"2012-12-11",4,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"LIVING_SPECIMEN",974
"2013-12-20",4,"UNKNOWN",80
"2015-01-19",7,"LIVING_SPECIMEN",71
"2015-04-09",3,"PRESERVED_SPECIMEN",35
"2018-07-11",5,"LIVING_SPECIMEN",1569
"2008-06-27",0,"FOSSIL_SPECIMEN",102
"2013-05-21",6,"OBSERVATION",490
"2015-01-19",7,"OBSERVATION",44
"2018-07-11",5,"OBSERVATION",248
"2012-01-18",1,"PRESERVED_SPECIMEN",615404
"2013-07-09",7,"PRESERVED_SPECIMEN",615
"2011-06-10",4,"PRESERVED_SPECIMEN",1253
"2015-10-01",5,"UNKNOWN",1215
"2012-12-11",5,"UNKNOWN",1006
"2016-01-04",1,"UNKNOWN",183031
"2008-06-27",1,"UNKNOWN",98569
"2016-04-05",6,"UNKNOWN",190238
"2019-04-06",7,"PRESERVED_SPECIMEN",2945
"2020-04-01",0,"UNKNOWN",1695
"2016-10-07",1,"HUMAN_OBSERVATION",524233
"2014-09-08",4,"LIVING_SPECIMEN",18
"2018-09-28",3,"HUMAN_OBSERVATION",61
"2010-11-17",4,"HUMAN_OBSERVATION",9081
"2016-12-27",7,"LIVING_SPECIMEN",958
"2016-12-27",7,"OBSERVATION",44
"2017-12-22",1,"HUMAN_OBSERVATION",1921926
"2018-04-09",5,"UNKNOWN",2821
"2019-04-06",6,"MACHINE_OBSERVATION",530
"2008-10-10",7,"UNKNOWN",47
"2009-09-25",1,"HUMAN_OBSERVATION",719
"2011-02-21",1,"FOSSIL_SPECIMEN",2699
"2013-09-10",7,"OBSERVATION",81
"2017-10-12",4,"UNKNOWN",487
"2019-01-01",1,"HUMAN_OBSERVATION",1962514
"2020-01-01",0,"LIVING_SPECIMEN",181
"2019-07-01",6,"FOSSIL_SPECIMEN",6807
"2019-10-09",3,"UNKNOWN",1597
"2011-09-05",6,"PRESERVED_SPECIMEN",696461
"2014-03-28",1,"PRESERVED_SPECIMEN",712046
"2019-07-01",7,"MATERIAL_SAMPLE",1626
"2018-09-28",0,"LIVING_SPECIMEN",102
"2019-04-06",0,"HUMAN_OBSERVATION",189
"2018-09-28",0,"OBSERVATION",13
"2019-07-01",0,"PRESERVED_SPECIMEN",20220
"2009-09-25",7,"LIVING_SPECIMEN",71
"2007-12-19",7,"LIVING_SPECIMEN",71
"2010-11-17",1,"OBSERVATION",40677
"2013-12-20",4,"FOSSIL_SPECIMEN",6
"2007-12-19",7,"OBSERVATION",74
"2012-03-26",1,"FOSSIL_SPECIMEN",3411
"2017-07-24",3,"UNKNOWN",3818
"2019-01-01",7,"LIVING_SPECIMEN",1403
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",71
"2013-12-20",5,"UNKNOWN",935
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",3405
"2018-07-11",6,"LIVING_SPECIMEN",2757
"2008-06-27",1,"FOSSIL_SPECIMEN",1999
"2013-05-21",7,"OBSERVATION",118
"2018-07-11",6,"OBSERVATION",6423
"2012-10-31",3,"LIVING_SPECIMEN",530
"2013-07-09",8,"PRESERVED_SPECIMEN",22
"2011-06-10",5,"PRESERVED_SPECIMEN",15584
"2015-10-01",6,"UNKNOWN",154945
"2012-12-11",6,"UNKNOWN",30780
"2016-01-04",2,"UNKNOWN",103
"2016-04-05",7,"UNKNOWN",9148
"2020-04-01",1,"UNKNOWN",88620
"2014-09-08",5,"LIVING_SPECIMEN",1031
"2015-01-19",0,"UNKNOWN",5551
"2018-09-28",4,"HUMAN_OBSERVATION",23275
"2017-04-12",4,"FOSSIL_SPECIMEN",164
"2010-07-26",0,"LIVING_SPECIMEN",6
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",41
"2018-04-09",6,"UNKNOWN",395349
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",379
"2017-10-12",5,"UNKNOWN",3006
"2020-01-01",1,"LIVING_SPECIMEN",385
"2019-07-01",7,"FOSSIL_SPECIMEN",11
"2019-10-09",4,"UNKNOWN",445
"2011-09-05",7,"PRESERVED_SPECIMEN",556
"2017-04-12",6,"MACHINE_OBSERVATION",40
"2019-07-01",8,"MATERIAL_SAMPLE",872
"2016-12-27",0,"UNKNOWN",3272
"2018-09-28",1,"LIVING_SPECIMEN",385
"2019-04-06",1,"HUMAN_OBSERVATION",4090563
"2018-09-28",1,"OBSERVATION",433
"2019-07-01",1,"PRESERVED_SPECIMEN",2188720
"2013-09-10",0,"UNKNOWN",1774
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",488
"2014-09-08",0,"HUMAN_OBSERVATION",151
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",530
"2015-10-01",6,"FOSSIL_SPECIMEN",1766
"2010-07-26",4,"HUMAN_OBSERVATION",9081
"2012-12-11",6,"FOSSIL_SPECIMEN",1074
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",27281
"2014-03-28",1,"MACHINE_OBSERVATION",11007
"2015-04-09",5,"PRESERVED_SPECIMEN",33096
"2018-07-11",7,"LIVING_SPECIMEN",1410
"2018-07-11",7,"OBSERVATION",44
"2012-01-18",3,"PRESERVED_SPECIMEN",1015
"2012-10-31",4,"LIVING_SPECIMEN",18
"2011-06-10",6,"PRESERVED_SPECIMEN",691939
"2015-10-01",0,"PRESERVED_SPECIMEN",12281
"2015-10-01",7,"UNKNOWN",9083
"2012-12-11",0,"PRESERVED_SPECIMEN",3190
"2012-12-11",7,"UNKNOWN",23
"2016-01-04",3,"UNKNOWN",3819
"2008-06-27",3,"UNKNOWN",147
"2009-09-25",0,"UNKNOWN",1681
"2016-04-05",8,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",1452
"2020-04-01",2,"UNKNOWN",103
"2014-09-08",6,"LIVING_SPECIMEN",1398
"2013-05-21",0,"UNKNOWN",1772
"2015-01-19",1,"UNKNOWN",169122
"2018-09-28",5,"HUMAN_OBSERVATION",76
"2012-10-31",1,"LITERATURE",154
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",1109
"2017-04-12",6,"MATERIAL_SAMPLE",11
"2010-07-26",1,"OBSERVATION",21153
"2016-04-05",0,"MACHINE_OBSERVATION",100
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2018-04-09",7,"UNKNOWN",9141
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",18
"2017-10-12",6,"UNKNOWN",514255
"2019-01-01",3,"HUMAN_OBSERVATION",61
"2016-10-07",0,"LIVING_SPECIMEN",7
"2016-10-07",0,"OBSERVATION",35
"2019-10-09",5,"UNKNOWN",1751
"2013-09-10",0,"FOSSIL_SPECIMEN",877
"2014-03-28",3,"PRESERVED_SPECIMEN",525
"2016-12-27",1,"UNKNOWN",222826
"2015-07-03",0,"LIVING_SPECIMEN",8
"2017-07-24",4,"FOSSIL_SPECIMEN",164
"2010-11-17",3,"LIVING_SPECIMEN",379
"2013-09-10",1,"UNKNOWN",77971
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",530
"2013-12-20",6,"FOSSIL_SPECIMEN",1003
"2017-12-22",0,"LIVING_SPECIMEN",106
"2009-06-17",1,"LITERATURE",154
"2017-07-24",5,"UNKNOWN",2961
"2017-12-22",0,"OBSERVATION",35
"2014-09-08",1,"HUMAN_OBSERVATION",292980
"2009-09-25",0,"OBSERVATION",41
"2013-02-20",4,"LIVING_SPECIMEN",18
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",3333
"2013-12-20",7,"UNKNOWN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",1526531
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",1029
"2012-10-31",5,"LIVING_SPECIMEN",1035
"2019-01-01",0,"OBSERVATION",13
"2011-06-10",7,"PRESERVED_SPECIMEN",558
"2015-10-01",1,"PRESERVED_SPECIMEN",847648
"2012-12-11",1,"PRESERVED_SPECIMEN",537501
"2016-01-04",4,"UNKNOWN",441
"2008-06-27",4,"UNKNOWN",93
"2009-09-25",1,"UNKNOWN",69394
"2007-12-19",1,"UNKNOWN",60321
"2020-04-01",3,"UNKNOWN",1597
"2016-10-07",4,"HUMAN_OBSERVATION",19296
"2014-09-08",7,"LIVING_SPECIMEN",71
"2013-02-20",1,"LITERATURE",154
"2010-04-01",0,"LIVING_SPECIMEN",6
"2013-05-21",1,"UNKNOWN",87292
"2015-01-19",2,"UNKNOWN",103
"2018-07-11",0,"UNKNOWN",2542
"2018-09-28",6,"HUMAN_OBSERVATION",18052
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2017-04-12",6,"FOSSIL_SPECIMEN",1818
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2008-10-10",0,"FOSSIL_SPECIMEN",99
"2016-04-05",1,"MACHINE_OBSERVATION",12374
"2017-12-22",4,"HUMAN_OBSERVATION",19351
"2018-04-09",8,"UNKNOWN",2
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",6364
"2017-04-12",0,"PRESERVED_SPECIMEN",62126
"2011-02-21",4,"FOSSIL_SPECIMEN",6
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",520
"2009-06-17",5,"LIVING_SPECIMEN",986
"2008-04-01",0,"OBSERVATION",24
"2017-10-12",7,"UNKNOWN",9148
"2019-01-01",4,"HUMAN_OBSERVATION",17807
"2020-01-01",3,"LIVING_SPECIMEN",3169
"2016-10-07",1,"OBSERVATION",2161
"2019-10-09",6,"UNKNOWN",143330
"2008-12-17",0,"PRESERVED_SPECIMEN",2538
"2013-09-10",1,"FOSSIL_SPECIMEN",3928
"2014-03-28",4,"PRESERVED_SPECIMEN",3579
"2012-10-31",0,"HUMAN_OBSERVATION",145
"2016-12-27",2,"UNKNOWN",103
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",2634
"2019-04-06",3,"HUMAN_OBSERVATION",58
"2018-09-28",3,"OBSERVATION",3
"2019-07-01",3,"PRESERVED_SPECIMEN",3251
"2010-11-17",4,"LIVING_SPECIMEN",18
"2013-09-10",2,"UNKNOWN",206
"2010-11-17",4,"OBSERVATION",7019
"2012-07-13",4,"LIVING_SPECIMEN",18
"2012-03-26",4,"FOSSIL_SPECIMEN",6
"2017-07-24",6,"UNKNOWN",395440
"2017-12-22",1,"OBSERVATION",2088
"2009-09-25",1,"OBSERVATION",20851
"2009-12-16",0,"LIVING_SPECIMEN",6
"2013-02-20",5,"LIVING_SPECIMEN",1035
"2010-07-26",6,"HUMAN_OBSERVATION",1107
"2013-12-20",1,"PRESERVED_SPECIMEN",687262
"2015-04-09",7,"PRESERVED_SPECIMEN",1001
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",15077
"2012-10-31",6,"LIVING_SPECIMEN",870
"2019-01-01",1,"OBSERVATION",433
"2013-07-09",0,"LIVING_SPECIMEN",8
"2016-01-04",5,"UNKNOWN",1758
"2016-04-05",0,"FOSSIL_SPECIMEN",1120
"2008-06-27",5,"UNKNOWN",1124
"2010-11-17",1,"LITERATURE",154
"2016-04-05",1,"MATERIAL_SAMPLE",973
"2012-07-13",1,"LITERATURE",154
"2019-04-06",0,"LIVING_SPECIMEN",104
"2020-04-01",4,"UNKNOWN",441
"2016-10-07",5,"HUMAN_OBSERVATION",7
"2019-04-06",0,"OBSERVATION",13
"2009-06-17",0,"HUMAN_OBSERVATION",24
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2013-05-21",2,"UNKNOWN",206
"2015-01-19",3,"UNKNOWN",3408
"2018-07-11",1,"UNKNOWN",221200
"2018-09-28",7,"HUMAN_OBSERVATION",10872
"2015-10-01",1,"MACHINE_OBSERVATION",11023
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",379
"2012-12-11",1,"MACHINE_OBSERVATION",83
"2008-10-10",1,"FOSSIL_SPECIMEN",2249
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",39
"2009-04-06",6,"FOSSIL_SPECIMEN",520
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",1441912
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",382
"2008-04-01",1,"OBSERVATION",3270
"2009-04-06",0,"PRESERVED_SPECIMEN",1701
"2015-04-09",0,"HUMAN_OBSERVATION",151
"2017-10-12",8,"UNKNOWN",2
"2019-01-01",5,"HUMAN_OBSERVATION",113
"2013-02-20",0,"HUMAN_OBSERVATION",145
"2020-01-01",4,"LIVING_SPECIMEN",22
"2019-10-09",7,"UNKNOWN",69
"2008-12-17",1,"PRESERVED_SPECIMEN",345455
"2014-03-28",5,"PRESERVED_SPECIMEN",18903
"2012-10-31",1,"HUMAN_OBSERVATION",1858
"2016-12-27",3,"UNKNOWN",3819
"2017-07-24",6,"FOSSIL_SPECIMEN",1826
"2018-09-28",4,"LIVING_SPECIMEN",20
"2019-04-06",4,"HUMAN_OBSERVATION",15804
"2018-09-28",4,"OBSERVATION",6277
"2019-07-01",4,"PRESERVED_SPECIMEN",23887
"2010-11-17",5,"LIVING_SPECIMEN",986
"2013-09-10",3,"UNKNOWN",1257
"2010-11-17",5,"OBSERVATION",206
"2012-07-13",5,"LIVING_SPECIMEN",1034
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",13942
"2017-07-24",7,"UNKNOWN",9148
"2017-10-12",0,"MACHINE_OBSERVATION",101
"2013-02-20",6,"LIVING_SPECIMEN",972
"2020-01-01",1,"LITERATURE",8508
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",674998
"2012-10-31",7,"LIVING_SPECIMEN",71
"2015-10-01",3,"PRESERVED_SPECIMEN",3057
"2018-09-28",1,"LITERATURE",8508
"2012-12-11",3,"PRESERVED_SPECIMEN",522
"2016-01-04",6,"UNKNOWN",190085
"2016-04-05",1,"FOSSIL_SPECIMEN",5659
"2008-06-27",6,"UNKNOWN",73883
"2009-09-25",3,"UNKNOWN",147
"2007-12-19",3,"UNKNOWN",2
"2019-04-06",1,"LIVING_SPECIMEN",385
"2020-04-01",5,"UNKNOWN",1242
"2016-10-07",6,"HUMAN_OBSERVATION",8083
"2019-04-06",1,"OBSERVATION",433
"2009-06-17",1,"HUMAN_OBSERVATION",719
"2013-12-20",1,"MACHINE_OBSERVATION",11007
"2016-07-04",0,"HUMAN_OBSERVATION",185
"2013-05-21",3,"UNKNOWN",1259
"2015-01-19",4,"UNKNOWN",377
"2018-07-11",2,"UNKNOWN",103
"2014-09-08",0,"OBSERVATION",25
"2010-07-26",4,"LIVING_SPECIMEN",18
"2018-04-09",0,"FOSSIL_SPECIMEN",1849
"2010-07-26",4,"OBSERVATION",7008
"2017-12-22",6,"HUMAN_OBSERVATION",14097
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2009-09-25",6,"HUMAN_OBSERVATION",1093
"2011-02-21",6,"FOSSIL_SPECIMEN",825
"2012-07-13",0,"HUMAN_OBSERVATION",145
"2009-06-17",7,"LIVING_SPECIMEN",71
"2009-04-06",1,"PRESERVED_SPECIMEN",366370
"2015-04-09",1,"HUMAN_OBSERVATION",293858
"2019-01-01",6,"HUMAN_OBSERVATION",18279
"2013-02-20",1,"HUMAN_OBSERVATION",1870
"2016-10-07",3,"LIVING_SPECIMEN",1387
"2020-01-01",5,"LIVING_SPECIMEN",1751
"2011-02-21",0,"PRESERVED_SPECIMEN",4036
"2016-10-07",3,"OBSERVATION",3
"2019-10-09",8,"UNKNOWN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1263386
"2010-07-26",1,"LITERATURE",154
"2011-09-05",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"UNKNOWN",487
"2015-07-03",3,"LIVING_SPECIMEN",860
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",1569
"2019-04-06",5,"HUMAN_OBSERVATION",169
"2018-09-28",5,"OBSERVATION",248
"2019-07-01",5,"PRESERVED_SPECIMEN",133681
"2010-11-17",6,"LIVING_SPECIMEN",655
"2013-09-10",4,"UNKNOWN",3184
"2010-11-17",6,"OBSERVATION",1184
"2012-07-13",6,"LIVING_SPECIMEN",869
"2017-12-22",3,"LIVING_SPECIMEN",2688
"2012-03-26",6,"FOSSIL_SPECIMEN",1074
"2017-07-24",1,"PRESERVED_SPECIMEN",1575507
"2017-07-24",8,"UNKNOWN",2
"2017-10-12",1,"MACHINE_OBSERVATION",12415
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",18547
"2009-09-25",3,"OBSERVATION",3
"2013-02-20",7,"LIVING_SPECIMEN",71
"2019-10-09",0,"MACHINE_OBSERVATION",102
"2013-12-20",3,"PRESERVED_SPECIMEN",523
"2008-06-27",6,"FOSSIL_SPECIMEN",507
"2012-03-26",0,"PRESERVED_SPECIMEN",3426
"2012-01-18",7,"PRESERVED_SPECIMEN",557
"2012-10-31",8,"LIVING_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",3
"2015-10-01",4,"PRESERVED_SPECIMEN",21586
"2012-12-11",4,"PRESERVED_SPECIMEN",947
"2016-01-04",7,"UNKNOWN",9148
"2008-06-27",0,"PRESERVED_SPECIMEN",3034
"2008-06-27",7,"UNKNOWN",51
"2009-09-25",4,"UNKNOWN",3195
"2007-12-19",4,"UNKNOWN",2536
"2017-07-24",0,"MACHINE_OBSERVATION",101
"2020-04-01",6,"UNKNOWN",138939
"2016-10-07",7,"HUMAN_OBSERVATION",10870
"2016-07-04",1,"HUMAN_OBSERVATION",523293
"2010-04-01",3,"LIVING_SPECIMEN",379
"2013-05-21",4,"UNKNOWN",6349
"2015-01-19",5,"UNKNOWN",2384
"2018-07-11",3,"UNKNOWN",3776
"2020-01-01",0,"HUMAN_OBSERVATION",234
"2012-10-31",0,"UNKNOWN",1776
"2014-09-08",1,"OBSERVATION",3885
"2010-07-26",5,"LIVING_SPECIMEN",981
"2018-04-09",1,"FOSSIL_SPECIMEN",11683
"2010-07-26",5,"OBSERVATION",206
"2016-04-05",4,"MACHINE_OBSERVATION",18
"2017-12-22",7,"HUMAN_OBSERVATION",10870
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",3743
"2012-07-13",1,"HUMAN_OBSERVATION",1837
"2008-04-01",3,"LIVING_SPECIMEN",300
"2017-10-12",0,"FOSSIL_SPECIMEN",958
"2008-04-01",3,"OBSERVATION",3
"2017-10-12",1,"MATERIAL_SAMPLE",467
"2019-01-01",7,"HUMAN_OBSERVATION",10872
"2016-10-07",4,"LIVING_SPECIMEN",20
"2020-01-01",6,"LIVING_SPECIMEN",2802
"2011-02-21",1,"PRESERVED_SPECIMEN",567356
"2012-01-18",0,"HUMAN_OBSERVATION",145
"2016-10-07",4,"OBSERVATION",6531
"2019-10-09",0,"MATERIAL_SAMPLE",72023
"2008-12-17",3,"PRESERVED_SPECIMEN",611
"2013-09-10",4,"FOSSIL_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",631
"2016-12-27",5,"UNKNOWN",2991
"2015-07-03",4,"LIVING_SPECIMEN",18
"2018-09-28",6,"LIVING_SPECIMEN",2757
"2019-04-06",6,"HUMAN_OBSERVATION",18836
"2018-09-28",6,"OBSERVATION",6423
"2019-07-01",6,"PRESERVED_SPECIMEN",5148447
"2010-11-17",7,"LIVING_SPECIMEN",71
"2013-09-10",5,"UNKNOWN",1011
"2010-11-17",7,"OBSERVATION",118
"2012-07-13",7,"LIVING_SPECIMEN",71
"2017-12-22",4,"LIVING_SPECIMEN",20
"2017-12-22",4,"OBSERVATION",6531
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2009-09-25",4,"OBSERVATION",7241
"2009-12-16",3,"LIVING_SPECIMEN",379
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",8551
"2019-10-09",1,"MACHINE_OBSERVATION",12489
"2013-12-20",4,"PRESERVED_SPECIMEN",1707
"2012-03-26",1,"PRESERVED_SPECIMEN",569039
"2019-01-01",4,"OBSERVATION",11
"2013-07-09",3,"LIVING_SPECIMEN",532
"2015-10-01",5,"PRESERVED_SPECIMEN",111740
"2011-06-10",0,"LIVING_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",16393
"2016-01-04",8,"UNKNOWN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",300588
"2009-09-25",5,"UNKNOWN",1146
"2007-12-19",5,"UNKNOWN",1072
"2012-10-31",0,"OBSERVATION",47
"2017-07-24",1,"MACHINE_OBSERVATION",12413
"2017-12-22",1,"LITERATURE",8508
"2019-04-06",3,"LIVING_SPECIMEN",2707
"2020-04-01",7,"UNKNOWN",69
"2019-04-06",3,"OBSERVATION",3
"2010-04-01",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"UNKNOWN",1011
"2014-03-28",0,"HUMAN_OBSERVATION",151
"2015-01-19",6,"UNKNOWN",194373
"2018-07-11",4,"UNKNOWN",443
"2020-01-01",1,"HUMAN_OBSERVATION",4132293
"2012-10-31",1,"UNKNOWN",85808
"2015-10-01",4,"MACHINE_OBSERVATION",18
"2010-07-26",6,"LIVING_SPECIMEN",606
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"OBSERVATION",1185
"2017-04-12",4,"PRESERVED_SPECIMEN",30493
"2008-04-01",4,"LIVING_SPECIMEN",15
"2017-10-12",1,"FOSSIL_SPECIMEN",5402
"2008-04-01",4,"OBSERVATION",22
"2009-04-06",3,"PRESERVED_SPECIMEN",611
"2010-04-01",1,"LITERATURE",154
"2016-10-07",5,"LIVING_SPECIMEN",1567
"2019-10-09",0,"FOSSIL_SPECIMEN",1751
"2020-01-01",7,"LIVING_SPECIMEN",1409
"2012-01-18",1,"HUMAN_OBSERVATION",1100
"2016-10-07",5,"OBSERVATION",206
"2019-10-09",1,"MATERIAL_SAMPLE",31425
"2008-12-17",4,"PRESERVED_SPECIMEN",876
"2009-06-17",0,"OBSERVATION",41
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",22
"2012-10-31",4,"HUMAN_OBSERVATION",17123
"2016-12-27",6,"UNKNOWN",412623
"2015-07-03",5,"LIVING_SPECIMEN",1031
"2018-09-28",7,"LIVING_SPECIMEN",1402
"2019-04-06",7,"HUMAN_OBSERVATION",10905
"2018-09-28",7,"OBSERVATION",44
"2019-07-01",7,"PRESERVED_SPECIMEN",3048
"2013-09-10",6,"UNKNOWN",27288
"2017-12-22",5,"LIVING_SPECIMEN",1583
"2017-07-24",1,"MATERIAL_SAMPLE",467
"2017-07-24",3,"PRESERVED_SPECIMEN",3819
"2017-12-22",5,"OBSERVATION",206
"2014-09-08",6,"HUMAN_OBSERVATION",1691
"2009-09-25",5,"OBSERVATION",206
"2009-12-16",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"PRESERVED_SPECIMEN",16729
"2015-04-09",0,"LIVING_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",25
"2019-01-01",5,"OBSERVATION",206
"2013-02-20",0,"OBSERVATION",45
"2013-07-09",4,"LIVING_SPECIMEN",18
"2015-10-01",6,"PRESERVED_SPECIMEN",4055789
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",740721
"2016-04-05",4,"FOSSIL_SPECIMEN",164
"2009-09-25",6,"UNKNOWN",59208
"2010-11-17",0,"UNKNOWN",1822
"2007-12-19",6,"UNKNOWN",71293
"2012-07-13",0,"UNKNOWN",1793
"2012-10-31",1,"OBSERVATION",92042
"2019-04-06",4,"LIVING_SPECIMEN",23
"2020-04-01",8,"UNKNOWN",2
"2019-04-06",4,"OBSERVATION",11
"2009-06-17",4,"HUMAN_OBSERVATION",6364
"2009-12-16",1,"LITERATURE",154
"2010-04-01",5,"LIVING_SPECIMEN",986
"2013-05-21",6,"UNKNOWN",27288
"2014-03-28",1,"HUMAN_OBSERVATION",146419
"2015-01-19",7,"UNKNOWN",9094
"2018-07-11",5,"UNKNOWN",2822
"2012-10-31",2,"UNKNOWN",206
"2014-09-08",3,"OBSERVATION",3
"2010-07-26",7,"LIVING_SPECIMEN",71
"2013-07-09",1,"LITERATURE",154
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"HUMAN_OBSERVATION",190
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",81
"2015-07-03",0,"HUMAN_OBSERVATION",151
"2016-04-05",6,"MACHINE_OBSERVATION",26
"2017-04-12",5,"PRESERVED_SPECIMEN",126824
"2019-04-06",1,"LITERATURE",8508
"2008-04-01",5,"LIVING_SPECIMEN",930
"2008-04-01",5,"OBSERVATION",199
"2009-04-06",4,"PRESERVED_SPECIMEN",866
"2015-04-09",4,"HUMAN_OBSERVATION",18547
"2013-02-20",4,"HUMAN_OBSERVATION",16974
"2016-10-07",6,"LIVING_SPECIMEN",748
"2019-10-09",1,"FOSSIL_SPECIMEN",9314
"2020-01-01",8,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1123
"2016-10-07",6,"OBSERVATION",6414
"2019-10-09",2,"MATERIAL_SAMPLE",280
"2008-12-17",5,"PRESERVED_SPECIMEN",10319
"2009-06-17",1,"OBSERVATION",20818
"2013-09-10",6,"FOSSIL_SPECIMEN",1003
"2016-07-04",0,"LIVING_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",490
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",35
"2016-12-27",7,"UNKNOWN",9148
"2015-07-03",6,"LIVING_SPECIMEN",1200
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",3251
"2013-09-10",7,"UNKNOWN",11
"2017-12-22",6,"LIVING_SPECIMEN",2784
"2017-07-24",4,"PRESERVED_SPECIMEN",30623
"2017-10-12",4,"MACHINE_OBSERVATION",18
"2017-12-22",6,"OBSERVATION",6418
