"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",41
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",186
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",72
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",51
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1528
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",444
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",14
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",845
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",241
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",38
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",162
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",500
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2652
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",151
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1899
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",360
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",84
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",13
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",624
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",229
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",2360
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",1451
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",294
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",543
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",216
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",25363
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",382
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",255
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",22
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",107
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",203
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",2738
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",2953
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1298
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",10217
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",349
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2018-09-28","OCCURRENCE","Class","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",262
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",95
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1164
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5626
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13291
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44451
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",115
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",151
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",485
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",141
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",284
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",637
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3241
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",130340
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14193
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1231
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",218
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1267
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1007
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",507
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3387
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18162
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50616
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29301
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16409
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7399
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35644
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",293
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196194
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1172
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4289
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",180
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",994
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",99
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",463
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5643
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",26
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",584
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",63
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1026
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1581
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2187
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",41
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",153
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",260
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1837
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2837
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1908
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3258
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1792
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1175
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56786
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66831
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",452
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2789
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9101
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",239
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1499
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",86
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",950
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",989
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",104
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",34
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9987
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6829
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",864
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",474
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",952
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",33
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1354
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3504
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",778
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",63
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",328
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",89
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3718
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4230
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",632
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",134
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2665
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1305107
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",107
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",924
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78781
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",434
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",75
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",41
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",186
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",72
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",51
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1528
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",444
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",14
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",845
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",241
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",38
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",46
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",299
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",40
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",41
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",32572
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",41
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",255
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",13845
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",193
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2214
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",136
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1869
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",360
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",13
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",624
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2360
