"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",459
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",2193
"2017-12-22",1,"OBSERVATION",287
"2009-09-25",1,"OBSERVATION",330
"2013-02-20",5,"LIVING_SPECIMEN",7
"2010-07-26",6,"HUMAN_OBSERVATION",13
"2013-12-20",1,"PRESERVED_SPECIMEN",53715
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2012-01-18",5,"PRESERVED_SPECIMEN",508
"2012-10-31",6,"LIVING_SPECIMEN",23
"2016-01-04",5,"UNKNOWN",8
"2016-04-05",0,"FOSSIL_SPECIMEN",22
"2008-06-27",5,"UNKNOWN",11
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2009-06-17",0,"HUMAN_OBSERVATION",19
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",48
"2015-10-01",1,"MACHINE_OBSERVATION",14
"2010-07-26",3,"LIVING_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",83
"2017-04-12",1,"PRESERVED_SPECIMEN",64203
"2009-06-17",6,"LIVING_SPECIMEN",19
"2008-04-01",1,"OBSERVATION",270
"2009-04-06",0,"PRESERVED_SPECIMEN",22
"2015-04-09",0,"HUMAN_OBSERVATION",242
"2013-02-20",0,"HUMAN_OBSERVATION",173
"2008-12-17",1,"PRESERVED_SPECIMEN",9848
"2014-03-28",5,"PRESERVED_SPECIMEN",585
"2012-10-31",1,"HUMAN_OBSERVATION",628
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",17
"2010-11-17",5,"LIVING_SPECIMEN",7
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",250
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",24
"2010-07-26",7,"HUMAN_OBSERVATION",8
"2012-01-18",6,"PRESERVED_SPECIMEN",49800
"2015-10-01",3,"PRESERVED_SPECIMEN",52
"2012-12-11",3,"PRESERVED_SPECIMEN",47
"2016-01-04",6,"UNKNOWN",592
"2016-04-05",1,"FOSSIL_SPECIMEN",394
"2008-06-27",6,"UNKNOWN",1193
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",63
"2009-06-17",1,"HUMAN_OBSERVATION",6
"2013-12-20",1,"MACHINE_OBSERVATION",14
"2016-07-04",0,"HUMAN_OBSERVATION",243
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",5
"2014-09-08",0,"OBSERVATION",24
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",459
"2017-12-22",6,"HUMAN_OBSERVATION",107
"2009-09-25",6,"HUMAN_OBSERVATION",13
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2012-07-13",0,"HUMAN_OBSERVATION",173
"2009-04-06",1,"PRESERVED_SPECIMEN",13401
"2015-04-09",1,"HUMAN_OBSERVATION",2865
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2013-02-20",1,"HUMAN_OBSERVATION",631
"2016-10-07",3,"LIVING_SPECIMEN",10
"2011-02-21",0,"PRESERVED_SPECIMEN",134
"2014-03-28",6,"PRESERVED_SPECIMEN",102624
"2015-07-03",3,"LIVING_SPECIMEN",10
"2010-11-17",6,"LIVING_SPECIMEN",19
"2013-09-10",4,"UNKNOWN",375
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",23
"2017-12-22",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",17
"2017-07-24",1,"PRESERVED_SPECIMEN",63398
"2017-10-12",1,"MACHINE_OBSERVATION",20
"2014-09-08",4,"HUMAN_OBSERVATION",7148
"2013-12-20",3,"PRESERVED_SPECIMEN",51
"2012-03-26",0,"PRESERVED_SPECIMEN",131
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",163
"2012-12-11",4,"PRESERVED_SPECIMEN",130
"2008-06-27",0,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"UNKNOWN",375
"2007-12-19",4,"UNKNOWN",274
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-10-07",7,"HUMAN_OBSERVATION",13
"2016-07-04",1,"HUMAN_OBSERVATION",5391
"2010-04-01",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"UNKNOWN",766
"2015-01-19",5,"UNKNOWN",47
"2012-10-31",0,"UNKNOWN",33
"2014-09-08",1,"OBSERVATION",328
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",7
"2017-12-22",7,"HUMAN_OBSERVATION",13
"2009-09-25",7,"HUMAN_OBSERVATION",8
"2017-04-12",3,"PRESERVED_SPECIMEN",52
"2012-07-13",1,"HUMAN_OBSERVATION",615
"2017-10-12",0,"FOSSIL_SPECIMEN",22
"2017-10-12",1,"MATERIAL_SAMPLE",365
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",32260
"2012-01-18",0,"HUMAN_OBSERVATION",173
"2016-10-07",4,"OBSERVATION",396
"2008-12-17",3,"PRESERVED_SPECIMEN",50
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",10
"2016-12-27",5,"UNKNOWN",8
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",12
"2010-11-17",7,"OBSERVATION",10
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-07-24",0,"MATERIAL_SAMPLE",2
"2017-12-22",4,"OBSERVATION",396
"2009-09-25",4,"OBSERVATION",493
"2009-12-16",3,"LIVING_SPECIMEN",7
"2016-10-07",1,"LITERATURE",9880
"2013-12-20",4,"PRESERVED_SPECIMEN",144
"2012-03-26",1,"PRESERVED_SPECIMEN",38300
"2013-07-09",3,"LIVING_SPECIMEN",10
"2015-07-03",1,"LITERATURE",9879
"2015-10-01",5,"PRESERVED_SPECIMEN",793
"2012-12-11",5,"PRESERVED_SPECIMEN",504
"2008-06-27",1,"PRESERVED_SPECIMEN",10642
"2009-09-25",5,"UNKNOWN",10
"2007-12-19",5,"UNKNOWN",9
"2012-10-31",0,"OBSERVATION",24
"2017-07-24",1,"MACHINE_OBSERVATION",20
"2017-12-22",1,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",12
"2014-03-28",0,"HUMAN_OBSERVATION",242
"2015-01-19",6,"UNKNOWN",976
"2012-10-31",1,"UNKNOWN",2466
"2010-07-26",6,"LIVING_SPECIMEN",19
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",145
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",407
"2009-04-06",3,"PRESERVED_SPECIMEN",50
"2016-10-07",5,"LIVING_SPECIMEN",8
"2012-01-18",1,"HUMAN_OBSERVATION",615
"2016-10-07",5,"OBSERVATION",7
"2008-12-17",4,"PRESERVED_SPECIMEN",130
"2009-06-17",0,"OBSERVATION",24
"2012-10-31",4,"HUMAN_OBSERVATION",3222
"2016-12-27",6,"UNKNOWN",2368
"2015-07-03",5,"LIVING_SPECIMEN",7
"2013-09-10",6,"UNKNOWN",563
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-07-24",1,"MATERIAL_SAMPLE",365
"2017-07-24",3,"PRESERVED_SPECIMEN",52
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",17
"2009-09-25",5,"OBSERVATION",7
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",518
"2015-04-09",0,"OBSERVATION",24
"2013-02-20",0,"OBSERVATION",24
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",71775
"2012-12-11",6,"PRESERVED_SPECIMEN",58593
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",1148
"2010-11-17",0,"UNKNOWN",39
"2007-12-19",6,"UNKNOWN",1108
"2012-07-13",0,"UNKNOWN",40
"2012-10-31",1,"OBSERVATION",1262
"2009-06-17",4,"HUMAN_OBSERVATION",471
