"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",52
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",198
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",52
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",413
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",319
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",40
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11054
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",459
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3811
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",91
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4051
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41883
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",494
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2082
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",172
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",314
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",336
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",404
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",234
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",690
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1403
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4530
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4169
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2079
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1058
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3194
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",417
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3299
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",52
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7239
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8241
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",256
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",327
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4253
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2592
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",516
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3012
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",340
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1022
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",155
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",457
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10835
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4289
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9340
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",473
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",42
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2837
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11604
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",126
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2784
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",567
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1652
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",924
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",920
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3033
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",444
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2922
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38211
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",380
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",67
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",191
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6591
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",324
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",26
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45301
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",186
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4705
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",290
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",163
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42264
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2247
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1337
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",26
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",920
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7840
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41080
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1245
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",413
"2017-12-22","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",146
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",340
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",459
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",47
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",166
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1218
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1033
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",600
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",47
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2577
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",38
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",200
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",474
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",614
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",165
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",117
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",918
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2045
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",506
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",105
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2037
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2174
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",155
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",256
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4483
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18336
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",349
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6083
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",828
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",339
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",622
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
