"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15727
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4934
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",343
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",84
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1906
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",84
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",318
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",437
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",125696
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11785
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",273465
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",476
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2769
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",392
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",243407
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2692
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",729
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",43702
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",218
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3495
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",120514
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",106
"2009-04-06","OBSERVATION","Order","Georeferenced","YearOnly",39012
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2365
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3559
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",2902
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495843
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33444
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3532
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4646
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60649
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",86110
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3545796
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5454
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2058
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3292
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1730
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2273
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",743319
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141624
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2704
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10012
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",259155
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",231
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",49
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2848
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1341
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168859
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16548
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",60350
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",412
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",536737
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",38756
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",15
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",7273
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1002
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",229599
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",6025
"2010-04-01","LITERATURE","Genus","CountryOnly","Unknown",313
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",4707
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48347
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",684
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",106
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",3625
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",386
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1410630
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1110
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",972
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",170217460
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",180
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",417008
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181207
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",636
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",37
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",208
"2013-09-10","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76721
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",24111
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8694
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2447
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",199256
"2016-01-04","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",32286
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1269932
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1361
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",884545
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2704
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1399
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",541
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",124
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8939
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2021
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6124
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",43576
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",53
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",212796
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1828
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",24
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47475
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",24
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",58
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",13
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6409462
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4997
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6863
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3768
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonth",17
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",102
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",572098
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266541
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1315
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",427
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13217
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4337
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5177
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33360
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10341
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",124
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",52979
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",281
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10249
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12524
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",273
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1012873
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",331
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",3189
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14039
"2010-04-01","OBSERVATION","Order","Georeferenced","YearOnly",39012
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55422
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",459
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",53617480
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",445
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12600
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",512
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42204
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2874
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",729
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",767
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",82
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",8812
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76766
"2015-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1441546
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1630
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",21644
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10765
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107034
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",349656
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",451
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35118
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134084
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonth",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",4991
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6382909
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32846
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",20
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2012-12-11","LITERATURE","Family","CountryOnly","YearOnly",5
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6158
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",65
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1443
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35197
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",255
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",766
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",141
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",11
"2016-04-05","LITERATURE","Species","CountryOnly","YearMonth",6119
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",266
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1408
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2837
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4359
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",28741
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",65622
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",55121122
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20104
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",364
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",867
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",251932
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",56
"2014-09-08","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",283489
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",149778
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",38756
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",850
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2692
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",177
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",129040
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",161
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",212
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203205
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29076
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",255
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",195260
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",12
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonth",83
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",430
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38779
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",421
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",4991
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14381
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1114
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",509
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4113143
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1067
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17645
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",35433
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4997
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",514
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12035
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",2687
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1906
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",87
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39800
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1470
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2939
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",154459
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",166642
"2010-11-17","OBSERVATION","Class","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6195
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130450
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22680
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72174
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",249
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2366
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",3415
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",445
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",5477
"2016-04-05","LITERATURE","Family","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",22852
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",4682
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",4055
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",5060
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",452110
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",258227
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",2010
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",83
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",125579
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1144
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12070
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2232
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",3289
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",96
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",612
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16552
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1373
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",56
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",13277
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13663
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearOnly",5477
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",11
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4918
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",43742
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7242
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",307022
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29352
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4167
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1193
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",927
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",37
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66298
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2170
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",246391
"2015-07-03","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",30
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29146
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3621
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",149
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38965
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148607
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",86
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",17
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21177
"2011-09-05","OBSERVATION","Class","Georeferenced","YearOnly",41290
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28342
