"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28823
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1975
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1384
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",854
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12144
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2114
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",6847
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4312
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",472
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1488
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6634
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",219
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10342
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",4470
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",809
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2069
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3672
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1887
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9697
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25862
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",356
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",46
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",156
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1487
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1798
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3969
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",704
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1057
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6362
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",27
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",4686
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",105
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",282
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12714
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1014
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",817
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2744
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8682
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3933
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6790
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1694
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4127
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",266
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1043
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104808
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",533
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",786
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5482
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",516
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8974
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17303
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1366
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",144
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4025
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",42
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",516
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",740
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90984
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",6701
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",448
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",556
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",223
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56424
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",924
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",51
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",302
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",16194
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35801
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",278
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",27
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",248
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1837
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1264
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1748
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",616
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",311
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4046
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",346
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2857
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",6959
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2196
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",420
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",113
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",972
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27645
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",879
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",361
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1700
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",232
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",392
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3016
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5811
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",223
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6906
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1236
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",115
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17370
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1680
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2678
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",42
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",697
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4068
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12124
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",263
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",627
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",121
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33718
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60657
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",271
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3388
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11890
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",3053
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",43
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",227
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",770
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",655
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",141
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4171
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",150
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",51
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",231
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53058
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2760
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48158
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15474
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",210
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2187
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",224
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",26
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",315
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",223
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",464
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",116
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10873
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",133
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4119
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1980
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2154
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",356
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1057
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1150
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",8300
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",218
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",5195
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8303
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",636
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",144
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",84
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1235
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6117
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4444
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",486
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2076
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",3777
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",252
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",227
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",18
