"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5773
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1604
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4398
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",765
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2024
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1427
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",315
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",50
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5784
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4481
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",767
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1617
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2068
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",428
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1442
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",14
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",50
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5781
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1617
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4501
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",768
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2073
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1510
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
