"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",317
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2401
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",870
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4857
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",31
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",752
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",68
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",461
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",627
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1986
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",41
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",620
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",820
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",192
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4259
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",53
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2000
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3807
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",312
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1071
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2112
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5144
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",476
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2534
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",879
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",328
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",65
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",461
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",34
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",417
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",820
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",617
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",31
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",729
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4640
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",26
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",53
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1990
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1067
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3796
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",313
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2534
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2113
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",928
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5147
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",551
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",65
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",729
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",38
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",461
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",617
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",34
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",417
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",820
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",31
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4641
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",26
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",53
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",510
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2397
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1124
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",337
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2245
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
