"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",3
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",376
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",3
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",376
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",3
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",376
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",3
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",376
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",3
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",372
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",3
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",372
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",372
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",372
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",372
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",372
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
