"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"OBSERVATION",4
"2008-04-01",1,"UNKNOWN",2398
"2015-07-03",1,"OBSERVATION",4
"2012-03-26",7,"PRESERVED_SPECIMEN",66
"2015-04-09",5,"LIVING_SPECIMEN",2
"2016-07-04",1,"LITERATURE",434
"2012-01-18",3,"LIVING_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",369
"2011-06-10",6,"LIVING_SPECIMEN",84
"2007-12-19",1,"FOSSIL_SPECIMEN",354
"2008-06-27",7,"PRESERVED_SPECIMEN",67
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",2
"2019-01-01",1,"FOSSIL_SPECIMEN",761
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",2425
"2013-05-21",1,"FOSSIL_SPECIMEN",371
"2018-07-11",0,"FOSSIL_SPECIMEN",213
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",6
"2020-01-01",7,"HUMAN_OBSERVATION",4
"2013-07-09",1,"UNKNOWN",397
"2019-07-01",5,"HUMAN_OBSERVATION",110
"2010-04-01",1,"OBSERVATION",8
"2015-07-03",5,"HUMAN_OBSERVATION",7
"2019-04-06",1,"UNKNOWN",1024
