"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4696
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",111
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",614
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4248
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",531
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",296
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",165
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4696
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4251
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",614
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",531
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",400
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3206
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16963
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89371
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1419
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",111
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",348
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",75
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",111
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4696
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",614
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4252
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",400
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",531
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16957
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89384
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1419
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3206
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",348
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",140
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",75
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1421
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3193
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17039
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",107
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4688
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",623
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3852
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",406
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",525
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88672
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",350
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",337
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",76
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91339
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4940
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",110
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",541
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3926
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",414
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",525
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1340
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3272
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14125
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",354
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",129
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
